City/Town,,,"Dean Tran","Susan A. Chalifoux Zephir","Claire M. Freda","Charlene R. Dicalogero","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled,Green-rainbow
Berlin,,,134,227,5,59,0,4,429
Bolton,,,303,441,12,22,0,3,781
Clinton,,,184,230,6,6,0,0,426
Fitchburg,,,"1,999","1,190",271,19,1,3,"3,483"
Gardner,,,810,789,48,21,0,2,"1,670"
Lancaster,,,266,268,19,19,0,1,573
Leominster,,,"1,649","1,931","1,046",23,3,11,"4,663"
Lunenburg,,,642,481,63,11,2,1,"1,200"
Sterling,,,451,402,21,7,0,0,881
Townsend,,,411,321,26,2,0,3,763
Westminster,,,441,334,37,12,0,0,824
TOTALS,,,"7,290","6,614","1,554",201,6,28,"15,693"
