City/Town,Ward,Pct,"Mary Wasylyk","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,-,1,307,3,129,439
Berkley,-,2,284,1,82,367
Bridgewater,-,1,462,5,179,646
Bridgewater,-,2,405,2,174,581
Bridgewater,-,3,472,6,184,662
Bridgewater,-,4,223,0,99,322
Bridgewater,-,5,148,0,52,200
Bridgewater,-,6,332,5,121,458
Bridgewater,-,7,423,3,172,598
Carver,-,1,390,0,154,544
Carver,-,2,371,6,146,523
Carver,-,3,402,6,142,550
Dighton,-,1,327,2,123,452
Dighton,-,2,335,3,125,463
Marion,-,1,741,5,304,"1,050"
Middleborough,-,1,535,4,246,785
Middleborough,-,2,355,0,111,466
Middleborough,-,3,395,5,157,557
Middleborough,-,4,313,2,93,408
Middleborough,-,5,377,4,129,510
Middleborough,-,6,355,1,121,477
Raynham,-,1,302,0,92,394
Raynham,-,1A,42,0,14,56
Raynham,-,2,287,0,96,383
Raynham,-,2A,37,0,18,55
Raynham,-,3,340,0,115,455
Raynham,-,4,327,0,110,437
Taunton,1,A,258,0,138,396
Taunton,1,B,347,0,182,529
Taunton,2,A,188,4,85,277
Taunton,2,B,247,2,111,360
Taunton,3,A,294,2,161,457
Taunton,3,B,346,2,173,521
Taunton,4,A,308,2,164,474
Taunton,4,B,336,2,139,477
Taunton,5,A,278,3,122,403
Taunton,5,B,274,2,135,411
Taunton,6,A,187,1,110,298
Taunton,6,B,297,1,152,450
Taunton,7,A,401,2,190,593
Taunton,7,B,340,1,192,533
Taunton,8,A,315,2,203,520
Taunton,8,B,391,1,186,578
Wareham,-,1,377,1,158,536
Wareham,-,2,433,1,153,587
Wareham,-,3,399,5,166,570
Wareham,-,4,383,5,127,515
Wareham,-,5,441,2,152,595
Wareham,-,6,335,0,111,446
TOTALS,,,"16,462",104,"6,798","23,364"
