City/Town,Ward,Pct,"Brian P. Burke","Paul R. Ferro","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,-,1,185,56,0,114,355
Acton,-,2,239,80,0,106,425
Acton,-,3,263,85,4,91,443
Acton,-,4,216,82,2,92,392
Acton,-,5,216,57,2,83,358
Acton,-,6,189,82,1,91,363
Ayer,-,1,223,127,1,80,431
Ayer,-,2,256,122,0,95,473
Boxborough,-,1,423,141,23,119,706
Harvard,-,1,405,217,1,207,830
Hudson,-,1,145,144,1,57,347
Hudson,-,2,125,112,1,36,274
Hudson,-,3,202,139,2,67,410
Hudson,-,4,210,165,1,58,434
Hudson,-,5,170,213,0,74,457
Hudson,-,6,82,88,0,34,204
Hudson,-,7,89,92,0,32,213
Littleton,-,1,287,104,0,109,500
Littleton,-,2,271,113,0,124,508
Littleton,-,3,255,101,0,121,477
Marlborough,1,1,60,132,0,47,239
Marlborough,1,2,88,299,0,59,446
Marlborough,2,1,81,199,0,34,314
Marlborough,2,2,54,158,0,31,243
Marlborough,3,1,44,106,0,21,171
Marlborough,3,2,90,218,0,45,353
Marlborough,4,1,32,92,0,25,149
Marlborough,4,2,87,234,0,53,374
Marlborough,5,1,36,79,0,15,130
Marlborough,5,2,55,172,0,41,268
Marlborough,6,1,47,95,0,24,166
Marlborough,6,2,66,232,0,41,339
Marlborough,7,1,59,142,0,40,241
Marlborough,7,2,48,188,0,34,270
Maynard,-,1,165,81,2,39,287
Maynard,-,2,133,68,0,42,243
Maynard,-,3,184,69,2,56,311
Maynard,-,4,143,73,0,58,274
Northborough,-,3,219,237,1,124,581
Shirley,-,1,447,261,0,195,903
Southborough,-,1,204,211,0,116,531
Southborough,-,2,200,208,0,107,515
Southborough,-,3,192,221,0,86,499
Stow,-,1,463,54,0,58,575
Stow,-,2,349,80,1,67,497
Sudbury,-,2,163,95,0,137,395
Sudbury,-,3,187,158,2,165,512
Westborough,-,1,130,99,0,72,301
Westborough,-,2,140,126,1,68,335
Westborough,-,3,165,132,0,83,380
Westborough,-,4,283,186,0,122,591
Westborough,-,5,297,215,0,98,610
TOTALS,,,"9,362","7,240",48,"3,993","20,643"
