City/Town,,,"Martin T. Meehan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"7,997",231,"2,240","10,468"
Andover,,,"11,441",255,"4,817","16,513"
Ashland,,,"5,430",104,"1,632","7,166"
Ayer,,,"2,189",16,575,"2,780"
Billerica,,,"12,924",329,"3,595","16,848"
Bolton,,,"1,696",14,639,"2,349"
Boxborough,,,"1,804",6,647,"2,457"
Carlisle,,,"2,165",11,729,"2,905"
Chelmsford,,,"12,962",430,"4,041","17,433"
Concord,,,"7,302",107,"2,333","9,742"
Dracut,,,"9,914",292,"2,750","12,956"
Dunstable,,,"1,120",24,344,"1,488"
Groton,,,"3,728",145,"1,259","5,132"
Harvard,,,"2,302",45,719,"3,066"
Hudson,,,"6,387",29,"1,981","8,397"
Lancaster,,,677,20,289,986
Lawrence,,,"9,513",4,"5,355","14,872"
Lincoln,,,122,0,28,150
Littleton,,,"3,349",0,"1,104","4,453"
Lowell,,,"21,916",361,"5,158","27,435"
Lunenburg,,,190,0,69,259
Marlborough,,,"11,346",324,"3,077","14,747"
Maynard,,,"4,026",74,"1,170","5,270"
Methuen,,,"12,170",143,"5,216","17,529"
Pepperell,,,"4,035",105,"1,314","5,454"
Shirley,,,"1,994",6,616,"2,616"
Southborough,,,"3,544",46,"1,259","4,849"
Stow,,,"2,503",40,826,"3,369"
Sudbury,,,"6,752",164,"2,334","9,250"
Tewksbury,,,"10,481",282,"3,032","13,795"
Tyngsborough,,,"4,002",49,"1,203","5,254"
Wayland,,,"5,635",138,"1,890","7,663"
Westford,,,"7,985",246,"2,579","10,810"
TOTALS,,,"199,601","4,040","64,820","268,461"
