City/Town,Ward,Pct,"James E. Timilty","Richard N. Driscoll","Carol Nathan","All Others",Blanks,"Total Votes Cast"
,,,,,
Easton,,,70,292,67,0,56,485
Foxborough,,,573,243,736,1,104,"1,657"
Mansfield,,,499,245,241,1,54,"1,040"
Medfield,,,520,72,227,1,156,976
Norton,,,360,122,157,0,59,698
Rehoboth,,,43,38,78,0,42,201
Seekonk,,,97,108,109,1,32,347
Sharon,,,"1,418",781,661,0,384,"3,244"
Stoughton,,,"1,395","1,031",464,0,444,"3,334"
Walpole,,,"2,118",302,427,9,452,"3,308"
"W. Bridgewater",,,94,179,60,0,56,389
TOTALS,,,"7,187","3,413","3,227",13,"1,839","15,679"
