City/Town,,,"Roxane Ackerman","Ralph Armstead","Daniel L. Baker","Stephen C. Bannon","Louise Brogan","Susan Carroll-Lombardi","Paul W. Coates","David J. Cook","Philip M. Doherty","George E. Eichorn","Gerald M. Finn","Richard G. Fontaine","Gregory W. Galligan","Joan Gautreau","Eric W. Greene","Chester P. Hanratty, Jr.","E. Kevin Harvey","Wayne E. Homer","Charles T. Hughes","Mitchell A. Intinarelli","Brian Kardasen","Eugene Kostecki","Matthew C. Krajewski","Carol Kuller","John C. Lavin, III","Katherine Logue","John J. Lyons, Jr.","Jeffrey Manter","Mark Maynard","Wayne E. Mcallister","Robert Swift Metcalf","Arthur E. Morin, Jr.","Martha M. Muir","James Newman","Kenneth M. Pedersen, Jr.","Michael D. Peterson","Dennis W. Plogger","Stephen Radin","James L. Rivers","Joanne E. Robertson","Charles L. Simonds","Diane Wall","Deborah Webb","Robert S. Welch","Catherine M. Williams","Veronica A. Wood","Anthony M. Yitts","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Unenrolled,Unenrolled,Republican,Unenrolled,Unenrolled,Unenrolled,Democratic,Unenrolled,Unenrolled,Unenrolled,Unenrolled,Unenrolled,Republican,Democratic,Republican,Unenrolled,Republican,Unenrolled,Unenrolled,Republican,Democratic,Democratic,Unenrolled,Democratic,Democratic,Republican,Democratic,Democratic,Republican,Democratic,Republican,Democratic,Unenrolled,Unenrolled,Democratic,Democratic,Democratic,Republican,Unenrolled,Unenrolled,Unenrolled,Unenrolled,Republican,Unenrolled,Democratic
Aquinnah,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192
Avon,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,917"
Becket,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,498
Bellingham,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,778"
Berkley,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,058"
Bernardston,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,772
Blackstone,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,953"
Braintree,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,880"
Bridgewater,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,164"
Brockton,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,919"
Canton,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,015"
Chilmark,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,594
Cummington,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357
Dalton,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,272"
Dedham,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,469"
Douglas,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,724"
"E. Bridgewater",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,717"
