City/Town,,,"Hillary Clinton","Bernie Sanders","Martin O'Malley","Roque De La Fuente","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,
Abington,,,"1,159","1,390",15,4,19,31,9,"2,627"
Acton,,,"2,890","2,564",5,1,1,13,3,"5,477"
Acushnet,,,784,760,6,4,23,14,20,"1,611"
Adams,,,702,765,6,1,2,18,4,"1,498"
Agawam,,,"1,695","1,943",25,6,38,54,14,"3,775"
Alford,,,84,59,0,0,0,0,0,143
Amesbury,,,"1,340","2,011",14,2,5,16,14,"3,402"
Amherst,,,"2,678","5,346",17,4,4,12,1,"8,062"
Andover,,,"3,338","2,917",10,2,12,29,11,"6,319"
Aquinnah,,,61,86,0,0,0,0,1,148
Arlington,,,"7,913","6,670",44,14,43,56,20,"14,760"
Ashburnham,,,359,703,2,0,0,8,0,"1,072"
Ashby,,,188,394,4,0,2,7,3,598
Ashfield,,,204,469,1,0,0,0,0,674
Ashland,,,"1,664","1,403",8,1,3,15,7,"3,101"
Athol,,,452,946,4,0,4,7,1,"1,414"
Attleboro,,,"2,433","2,981",18,7,24,31,11,"5,505"
Auburn,,,"1,299","1,444",20,6,23,29,16,"2,837"
Avon,,,400,402,8,4,3,8,1,826
Ayer,,,502,809,2,3,9,10,3,"1,338"
Barnstable,,,"3,711","4,040",31,6,29,39,19,"7,875"
Barre,,,258,570,1,1,1,3,4,838
Becket,,,123,197,3,1,2,1,1,328
Bedford,,,"1,675","1,356",7,2,2,14,3,"3,059"
Belchertown,,,"1,002","1,830",13,2,10,12,6,"2,875"
Bellingham,,,969,"1,264",13,6,9,18,5,"2,284"
Belmont,,,"4,060","3,056",27,6,8,20,7,"7,184"
Berkley,,,330,453,2,3,4,11,3,806
Berlin,,,276,412,2,0,0,0,3,693
Bernardston,,,143,374,1,0,2,0,0,520
Beverly,,,"3,686","4,614",25,8,23,42,27,"8,425"
Billerica,,,"2,882","3,772",32,12,54,108,30,"6,890"
Blackstone,,,488,618,7,2,4,22,4,"1,145"
Blandford,,,65,130,1,0,2,1,0,199
Bolton,,,528,580,1,1,0,0,0,"1,110"
Boston,,,"71,650","51,781",526,130,269,586,469,"125,411"
Bourne,,,"1,432","1,621",14,11,11,13,19,"3,121"
Boxborough,,,637,619,2,0,1,2,2,"1,263"
Boxford,,,658,751,4,1,1,6,2,"1,423"
Boylston,,,375,469,0,1,4,0,1,850
Braintree,,,"3,388","3,787",53,12,47,105,31,"7,423"
Brewster,,,"1,143","1,279",7,4,1,8,9,"2,451"
Bridgewater,,,"1,428","1,958",17,5,20,32,7,"3,467"
Brimfield,,,209,260,5,1,7,5,5,492
Brockton,,,"8,058","4,473",58,22,56,128,74,"12,869"
Brookfield,,,177,314,4,0,0,5,0,500
Brookline,,,"9,174","5,720",23,8,18,33,23,"14,999"
Buckland,,,132,380,0,0,1,0,2,515
Burlington,,,"2,328","2,131",27,4,17,41,22,"4,570"
Cambridge,,,"15,758","13,689",44,22,60,56,41,"29,670"
Canton,,,"2,392","1,960",24,5,13,24,10,"4,428"
Carlisle,,,835,650,0,2,0,1,2,"1,490"
Carver,,,673,907,8,4,9,10,6,"1,617"
Charlemont,,,89,216,0,0,0,1,0,306
Charlton,,,607,"1,010",11,1,13,19,8,"1,669"
Chatham,,,669,661,3,1,0,6,3,"1,343"
Chelmsford,,,"3,029","3,718",36,9,15,56,17,"6,880"
Chelsea,,,"2,270","1,535",15,9,0,18,124,"3,971"
Cheshire,,,257,321,2,1,3,3,0,587
Chester,,,64,102,1,0,0,1,0,168
Chesterfield,,,90,225,0,0,0,0,0,315
Chicopee,,,"3,741","3,893",40,22,76,84,28,"7,884"
Chilmark,,,162,220,0,0,0,0,0,382
Clarksburg,,,125,140,0,1,0,3,0,269
Clinton,,,"1,036","1,255",24,7,7,24,10,"2,363"
Cohasset,,,849,647,3,2,3,9,0,"1,513"
Colrain,,,93,313,1,0,4,0,0,411
Concord,,,"3,341","2,042",8,1,9,18,5,"5,424"
Conway,,,224,476,1,0,0,3,1,705
Cummington,,,75,214,0,0,1,2,0,292
Dalton,,,597,656,3,4,2,8,2,"1,272"
Danvers,,,"2,185","2,503",17,6,25,29,9,"4,774"
Dartmouth,,,"2,538","2,458",21,6,26,45,19,"5,113"
Dedham,,,"2,838","2,585",26,9,15,58,30,"5,561"
Deerfield,,,536,986,2,0,2,9,0,"1,535"
Dennis,,,"1,560","1,458",13,7,14,13,2,"3,067"
Dighton,,,383,506,3,1,4,15,3,915
Douglas,,,358,596,6,2,5,8,9,984
Dover,,,657,397,0,1,1,3,0,"1,059"
Dracut,,,"2,035","2,762",37,19,2,99,76,"5,030"
Dudley,,,554,689,8,4,32,13,5,"1,305"
Dunstable,,,277,375,1,0,1,3,1,658
Duxbury,,,"1,487","1,215",8,4,4,13,3,"2,734"
"E. Bridgewater",,,854,"1,094",7,4,1,17,9,"1,986"
"E. Brookfield",,,106,195,4,0,1,5,0,311
"E. Longmeadow",,,"1,086","1,076",10,4,36,0,5,"2,217"
Eastham,,,652,737,6,0,2,5,0,"1,402"
Easthampton,,,"1,447","2,792",11,1,27,24,5,"4,307"
Easton,,,"1,787","1,891",10,4,43,0,8,"3,743"
