City/Town,Ward,Pct,"Hillary Clinton","Bernie Sanders","Martin O'Malley","Roque De La Fuente","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,
Abington,-,1,193,268,3,0,4,1,1,470
Abington,-,2,195,271,3,0,4,5,3,481
Abington,-,3,246,273,5,2,3,6,1,536
Abington,-,4,265,267,2,1,4,6,2,547
Abington,-,5,260,311,2,1,4,13,2,593
Acton,-,1,431,339,1,0,0,2,1,774
Acton,-,2,451,369,1,0,0,3,1,825
Acton,-,3,516,494,1,0,0,2,0,"1,013"
Acton,-,4,522,504,0,1,0,3,1,"1,031"
Acton,-,5,526,480,2,0,0,2,0,"1,010"
Acton,-,6,444,378,0,0,1,1,0,824
Acushnet,-,1,269,264,1,0,4,6,5,549
Acushnet,-,2,266,243,5,1,8,5,6,534
Acushnet,-,3,249,253,0,3,11,3,9,528
Adams,-,1,112,139,1,0,0,2,1,255
Adams,-,2,147,156,2,0,0,6,1,312
Adams,-,3,133,135,3,0,2,6,0,279
Adams,-,4,129,154,0,0,0,2,1,286
Adams,-,5,181,181,0,1,0,2,1,366
Agawam,-,1,158,227,1,0,3,9,2,400
Agawam,-,2,263,269,5,0,13,4,3,557
Agawam,-,3,206,215,3,2,3,5,1,435
Agawam,-,4,178,206,2,1,1,8,1,397
Agawam,-,5,246,266,6,0,1,5,1,525
Agawam,-,6,196,259,1,0,3,6,2,467
Agawam,-,7,197,251,3,3,9,11,0,474
Agawam,-,8,251,250,4,0,5,6,4,520
Alford,-,1,84,59,0,0,0,0,0,143
Amesbury,-,1,277,313,0,1,1,1,4,597
Amesbury,-,2,217,358,3,0,1,3,3,585
Amesbury,-,3,226,371,2,0,0,1,1,601
Amesbury,-,4,214,303,3,0,1,2,1,524
Amesbury,-,5,207,316,3,1,1,4,2,534
Amesbury,-,6,199,350,3,0,1,5,3,561
Amherst,-,1,132,492,0,0,0,1,0,625
Amherst,-,2,334,692,2,0,1,1,0,"1,030"
Amherst,-,3,120,336,1,0,2,1,0,460
Amherst,-,4,135,260,0,1,0,0,0,396
Amherst,-,5,304,369,2,0,1,3,1,680
Amherst,-,6,373,703,5,2,0,2,0,"1,085"
Amherst,-,7,319,692,1,0,0,1,0,"1,013"
Amherst,-,8,564,713,3,0,0,1,0,"1,281"
Amherst,-,9,264,640,2,0,0,2,0,908
Amherst,-,10,133,449,1,1,0,0,0,584
Andover,-,1,365,335,2,0,0,6,0,708
Andover,-,2,383,360,2,0,0,2,2,749
Andover,-,3,416,420,0,0,1,4,0,841
Andover,-,4,306,328,2,0,2,6,3,647
Andover,-,5,411,303,1,0,3,2,1,721
Andover,-,6,307,318,2,0,0,3,1,631
Andover,-,7,318,221,0,1,3,2,1,546
Andover,-,7A,87,66,0,0,0,0,0,153
Andover,-,8,363,283,1,1,3,0,1,652
Andover,-,9,377,282,0,0,0,4,2,665
Andover,-,9A,5,1,0,0,0,0,0,6
Aquinnah,-,1,61,86,0,0,0,0,1,148
Arlington,-,1,254,250,5,1,0,4,0,514
Arlington,-,2,364,354,3,2,0,4,2,729
Arlington,-,3,343,390,1,0,5,0,1,740
Arlington,-,4,334,383,2,1,1,2,1,724
Arlington,-,5,299,309,1,1,8,3,1,622
Arlington,-,6,338,335,0,2,2,3,0,680
Arlington,-,7,305,325,1,0,1,1,1,634
Arlington,-,8,498,365,4,1,4,2,0,874
Arlington,-,9,346,286,3,1,2,3,0,641
Arlington,-,10,465,333,0,0,2,0,1,801
Arlington,-,11,434,291,1,1,1,3,3,734
Arlington,-,12,507,361,2,0,1,7,1,879
Arlington,-,13,365,217,2,1,2,1,3,591
Arlington,-,14,363,296,1,0,2,1,1,664
Arlington,-,15,432,286,4,1,2,6,0,731
Arlington,-,16,394,316,2,0,3,2,0,717
Arlington,-,17,313,270,0,0,0,2,0,585
Arlington,-,18,377,286,6,0,0,3,1,673
Arlington,-,19,407,346,2,1,3,2,2,763
Arlington,-,20,374,337,3,0,2,5,1,722
Arlington,-,21,401,334,1,1,2,2,1,742
Ashburnham,-,1,359,703,2,0,0,8,0,"1,072"
Ashby,-,1,188,394,4,0,2,7,3,598
Ashfield,-,1,204,469,1,0,0,0,0,674
Ashland,-,1,335,291,1,0,0,3,1,631
Ashland,-,2,333,257,2,0,0,4,0,596
Ashland,-,3,342,302,2,1,0,4,1,652
Ashland,-,4,345,285,2,0,2,1,0,635
Ashland,-,5,309,268,1,0,1,3,5,587
Athol,-,1,155,339,2,0,2,3,0,501
Athol,-,2,122,296,2,0,1,1,0,422
Athol,-,3,175,311,0,0,1,3,1,491
Attleboro,1,A,201,215,3,0,3,5,0,427
Attleboro,1,B,187,215,2,0,7,4,2,417
Attleboro,2,A,241,312,1,1,0,3,0,558
Attleboro,2,B,200,253,1,2,0,1,0,457
Attleboro,3,A,235,325,1,0,1,5,0,567
Attleboro,3,B,213,288,1,1,0,0,3,506
Attleboro,4,A,177,212,5,0,0,2,0,396
Attleboro,4,B,220,310,0,1,5,2,0,538
Attleboro,5,A,142,167,2,0,0,1,3,315
Attleboro,5,B,219,238,2,1,4,3,3,470
Attleboro,6,A,180,212,0,0,3,1,0,396
Attleboro,6,B,218,234,0,1,1,4,0,458
Auburn,-,1,255,281,4,1,11,6,0,558
Auburn,-,2,282,323,5,0,2,6,10,628
Auburn,-,3,305,280,3,4,6,8,0,606
Auburn,-,4,220,331,4,0,1,6,3,565
Auburn,-,5,237,229,4,1,3,3,3,480
Avon,-,1,400,402,8,4,3,8,1,826
Ayer,-,1,265,408,0,1,6,5,2,687
