City/Town,Ward,Pct,"Theodore N. Gross","All Others",Blanks,"Total Votes Cast"
,,,
Brookline,-,1,528,6,323,857
Brookline,-,2,392,0,218,610
Brookline,-,3,644,2,371,"1,017"
Brookline,-,4,559,6,319,884
Brookline,-,5,638,4,419,"1,061"
Brookline,-,6,665,2,471,"1,138"
Brookline,-,7,559,1,328,888
Brookline,-,8,631,6,405,"1,042"
Brookline,-,9,599,2,369,970
Brookline,-,10,561,4,306,871
Brookline,-,11,652,2,354,"1,008"
Brookline,-,12,700,3,474,"1,177"
Brookline,-,13,525,1,366,892
Brookline,-,14,545,3,368,916
Brookline,-,15,474,4,328,806
Brookline,-,16,519,5,338,862
Newton,1,1,379,2,203,584
Newton,1,2,460,7,306,773
Newton,1,3,475,5,311,791
Newton,1,4,363,2,247,612
Newton,2,1,478,2,296,776
Newton,2,2,325,2,234,561
Newton,2,3,568,3,394,965
Newton,2,4,520,3,426,949
Newton,3,1,486,5,326,817
Newton,3,2,495,5,317,817
Newton,3,3,449,8,288,745
Newton,3,4,453,4,274,731
Newton,4,1,441,2,267,710
Newton,4,2,480,2,305,787
Newton,4,3,301,6,206,513
Newton,4,4,393,0,276,669
Newton,5,1,438,3,221,662
Newton,5,2,467,5,329,801
Newton,5,3,504,4,457,965
Newton,5,4,557,2,450,"1,009"
Newton,6,1,439,2,250,691
Newton,6,2,516,4,384,904
Newton,6,3,564,2,427,993
Newton,6,4,585,13,434,"1,032"
Newton,7,1,349,1,235,585
Newton,7,2,512,12,391,915
Newton,7,3,172,2,91,265
Newton,7,4,210,1,153,364
Newton,8,1,374,2,277,653
Newton,8,2,409,1,243,653
Newton,8,3,438,4,300,742
Newton,8,4,268,4,189,461
Wellesley,-,A,529,7,288,824
Wellesley,-,C,346,2,226,574
Wellesley,-,D,624,4,309,937
Wellesley,-,E,470,3,269,742
Wellesley,-,H,486,4,295,785
TOTALS,,,"25,514",191,"16,651","42,356"
