City/Town,Ward,Pct,"Brendan H. O'Connell","All Others",Blanks,"Total Votes Cast"
,,,
Boston,3,7,33,0,22,55
Boston,4,1,15,0,8,23
Boston,4,3,8,0,9,17
Boston,4,4,8,0,9,17
Boston,8,1,8,0,4,12
Boston,8,2,20,1,8,29
Boston,8,3,4,0,2,6
Boston,8,4,0,0,2,2
Boston,8,5,2,0,3,5
Boston,8,6,6,0,4,10
Boston,8,7,5,0,6,11
Boston,9,1,12,1,19,32
Boston,9,2,18,0,5,23
Boston,9,3,8,1,10,19
Boston,9,4,1,0,2,3
Boston,9,5,0,0,4,4
Boston,10,1,4,0,4,8
Boston,10,2,3,0,3,6
Boston,10,3,7,0,3,10
Boston,10,4,15,0,5,20
Boston,10,5,6,0,6,12
Boston,10,6,1,1,3,5
Boston,10,7,0,0,4,4
Boston,10,8,12,1,11,24
Boston,10,9,7,0,3,10
Boston,11,1,1,1,5,7
Boston,11,2,1,0,5,6
Boston,11,3,3,0,5,8
Boston,11,4,6,0,3,9
Boston,11,5,6,0,6,12
Boston,11,6,2,0,10,12
Boston,11,7,4,0,4,8
Boston,11,8,9,0,5,14
Boston,11,9,2,1,4,7
Boston,11,10,7,0,2,9
Boston,12,1,2,1,2,5
Boston,12,2,5,1,5,11
Boston,12,3,2,0,2,4
Boston,12,4,3,0,3,6
Boston,12,5,4,0,2,6
Boston,12,6,1,0,5,6
Boston,12,7,3,0,3,6
Boston,12,8,2,0,0,2
Boston,12,9,5,0,0,5
Boston,13,1,6,0,4,10
Boston,13,2,1,0,2,3
Boston,13,4,2,0,1,3
Boston,14,1,4,1,7,12
Boston,14,3,2,0,1,3
Boston,14,6,3,1,2,6
Boston,14,7,0,0,1,1
Boston,14,8,2,0,1,3
Boston,14,9,0,0,0,0
Boston,14,10,5,0,1,6
Boston,14,11,1,0,0,1
Boston,18,7,13,1,10,24
Boston,18,8,21,2,7,30
Boston,18,11,11,0,6,17
Boston,18,12,16,1,18,35
Boston,18,14,3,0,4,7
Boston,18,22,35,2,37,74
Boston,19,1,3,0,3,6
Boston,19,2,44,1,14,59
Boston,19,3,7,0,4,11
Boston,19,4,4,0,4,8
Boston,19,5,9,0,7,16
Boston,19,6,5,1,5,11
Boston,19,7,10,0,8,18
Boston,19,8,11,3,5,19
Boston,19,9,5,0,5,10
TOTALS,,,494,22,387,903
