City/Town,,,"Edward M. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,791,1,458,"1,250"
Acton,,,894,21,180,"1,095"
Acushnet,,,642,3,200,845
Adams,,,"1,339",10,451,"1,800"
Agawam,,,"1,787",1,996,"2,784"
Alford,,,18,0,5,23
Amesbury,,,966,2,345,"1,313"
Amherst,,,"1,104",2,154,"1,260"
Andover,,,"1,591",1,515,"2,107"
Aquinnah,,,44,0,6,50
Arlington,,,"4,206",21,"1,624","5,851"
Ashburnham,,,166,4,46,216
Ashby,,,83,0,25,108
Ashfield,,,81,0,17,98
Ashland,,,828,0,361,"1,189"
Athol,,,211,0,63,274
Attleboro,,,"1,032",0,422,"1,454"
Auburn,,,712,9,307,"1,028"
Avon,,,419,23,197,639
Ayer,,,237,0,71,308
Barnstable,,,"1,965",67,467,"2,499"
Barre,,,209,0,85,294
Becket,,,36,0,12,48
Bedford,,,795,0,166,961
Belchertown,,,172,1,70,243
Bellingham,,,600,0,218,818
Belmont,,,"2,542",10,846,"3,398"
Berkley,,,116,1,63,180
Berlin,,,100,0,32,132
Bernardston,,,59,0,15,74
Beverly,,,"2,585",0,"1,054","3,639"
Billerica,,,"1,658",62,651,"2,371"
Blackstone,,,334,17,124,475
Blandford,,,50,0,28,78
Bolton,,,149,0,57,206
Boston,,,"42,501",3,"20,967","63,471"
Bourne,,,751,0,226,977
Boxborough,,,149,0,46,195
Boxford,,,181,5,71,257
Boylston,,,223,0,90,313
Braintree,,,"2,801",139,"1,479","4,419"
Brewster,,,402,14,69,485
Bridgewater,,,537,0,197,734
Brimfield,,,63,0,40,103
Brockton,,,"4,370",0,"2,823","7,193"
Brookfield,,,95,0,44,139
Brookline,,,"4,867",0,817,"5,684"
Buckland,,,57,0,11,68
Burlington,,,"1,337",58,527,"1,922"
Cambridge,,,"9,442",15,"2,444","11,901"
Canton,,,"1,770",0,"1,170","2,940"
Carlisle,,,418,0,112,530
Carver,,,388,5,151,544
Charlemont,,,29,0,13,42
Charlton,,,167,1,67,235
Chatham,,,314,0,71,385
Chelmsford,,,"1,805",72,822,"2,699"
Chelsea,,,"1,672",21,762,"2,455"
Cheshire,,,370,0,161,531
Chester,,,56,0,16,72
Chesterfield,,,30,0,2,32
Chicopee,,,"3,636",12,"2,081","5,729"
Chilmark,,,102,0,24,126
Clarksburg,,,101,0,46,147
Clinton,,,"1,542",0,628,"2,170"
Cohasset,,,369,1,150,520
Colrain,,,61,0,11,72
Concord,,,"1,128",0,205,"1,333"
Conway,,,95,0,15,110
Cummington,,,41,0,7,48
Dalton,,,187,4,72,263
Danvers,,,"1,578",0,701,"2,279"
Dartmouth,,,"1,557",3,523,"2,083"
Dedham,,,"1,974",0,"1,175","3,149"
Deerfield,,,233,0,107,340
Dennis,,,779,28,138,945
Dighton,,,327,0,136,463
Douglas,,,136,0,45,181
Dover,,,269,9,167,445
Dracut,,,"3,190",1,"1,948","5,139"
Dudley,,,239,0,119,358
Dunstable,,,169,0,82,251
Duxbury,,,606,20,167,793
"E. Bridgewater",,,402,0,196,598
"E. Brookfield",,,67,0,17,84
"E. Longmeadow",,,484,20,191,695
Eastham,,,383,0,70,453
Easthampton,,,883,2,351,"1,236"
Easton,,,882,21,369,"1,272"
Edgartown,,,233,11,72,316
Egremont,,,25,0,9,34
Erving,,,47,0,25,72
Essex,,,182,0,45,227
Everett,,,"2,374",0,"1,020","3,394"
Fairhaven,,,838,0,233,"1,071"
"Fall River",,,"9,343",0,"3,846","13,189"
Falmouth,,,"1,850",0,501,"2,351"
Fitchburg,,,"1,344",0,514,"1,858"
Florida,,,66,0,35,101
Foxborough,,,756,24,312,"1,092"
Framingham,,,"5,198",7,"2,022","7,227"
Franklin,,,"1,333",0,385,"1,718"
Freetown,,,418,27,136,581
Gardner,,,707,1,218,926
Georgetown,,,313,9,107,429
Gill,,,53,0,20,73
Gloucester,,,"2,028",3,522,"2,553"
Goshen,,,22,0,10,32
Gosnold,,,17,0,4,21
Grafton,,,579,3,182,764
Granby,,,117,0,51,168
Granville,,,18,0,9,27
"Great Barrington",,,214,0,52,266
Greenfield,,,982,0,445,"1,427"
Groton,,,349,5,106,460
Groveland,,,475,0,171,646
Hadley,,,242,0,115,357
