City/Town,Ward,Pct,"Kenneth J. Donnelly","John W. Hurd","Jim Marzilli","All Others",Blanks,"Total Votes Cast"
,,,,,
Arlington,-,1,133,95,15,1,13,257
Arlington,-,2,123,350,6,0,6,485
Arlington,-,3,118,148,10,0,4,280
Arlington,-,4,118,152,6,0,6,282
Arlington,-,5,161,186,5,0,7,359
Arlington,-,6,138,140,8,1,10,297
Arlington,-,7,105,162,11,0,7,285
Arlington,-,8,266,231,14,1,7,519
Arlington,-,9,179,251,14,2,9,455
Arlington,-,10,222,263,12,1,5,503
Arlington,-,11,205,272,12,1,7,497
Arlington,-,12,362,267,8,2,14,653
Arlington,-,13,169,308,9,5,0,491
Arlington,-,14,169,188,3,1,9,370
Arlington,-,15,215,264,5,0,7,491
Arlington,-,16,204,206,12,4,11,437
Arlington,-,17,74,95,7,0,4,180
Arlington,-,18,200,205,12,1,7,425
Arlington,-,19,242,234,9,2,8,495
Arlington,-,20,194,145,17,0,9,365
Arlington,-,21,144,212,8,0,5,369
Billerica,-,1,218,102,37,1,41,399
Billerica,-,2,252,168,37,1,31,489
Billerica,-,3,179,139,37,1,18,374
Billerica,-,4,179,129,46,0,37,391
Billerica,-,5,262,165,41,0,41,509
Billerica,-,6,134,107,33,0,22,296
Billerica,-,7,168,142,34,0,19,363
Billerica,-,8,214,104,35,3,28,384
Billerica,-,9,174,141,32,0,33,380
Billerica,-,10,242,150,48,1,25,466
Billerica,-,11,219,107,27,0,24,377
Burlington,-,1,198,154,18,3,16,389
Burlington,-,2,154,69,20,0,16,259
Burlington,-,3,268,143,26,2,20,459
Burlington,-,4,202,145,11,3,17,378
Burlington,-,5,251,155,17,1,21,445
Burlington,-,6,230,125,21,4,11,391
Lexington,-,1,244,113,19,1,28,405
Lexington,-,2,339,143,29,0,39,550
Lexington,-,4,302,127,30,0,27,486
Lexington,-,5,276,108,28,1,26,439
Lexington,-,6,281,137,26,0,38,482
Lexington,-,7,311,122,28,0,35,496
Woburn,1,1,168,100,18,1,14,301
Woburn,1,2,230,91,28,0,30,379
Woburn,3,1,252,130,30,0,33,445
Woburn,3,2,279,174,35,0,45,533
Woburn,4,1,393,213,61,0,76,743
Woburn,4,2,232,85,45,1,48,411
Woburn,5,1,239,83,42,1,33,398
Woburn,5,2,252,103,41,3,58,457
Woburn,6,1,169,73,28,0,30,300
Woburn,6,2,270,103,39,4,49,465
Woburn,7,1,220,88,21,0,20,349
Woburn,7,2,240,109,22,2,25,398
TOTALS,,,"11,982","8,721","1,293",56,"1,229","23,281"
