City/Town,Ward,Pct,"Anthony M. Scibelli","All Others",Blanks,"Total Votes Cast"
,,,Republican
Springfield,3,A,341,0,130,471
Springfield,3,B,244,0,109,353
Springfield,3,C,113,0,50,163
Springfield,3,D,230,0,97,327
Springfield,3,E,127,0,67,194
Springfield,3,F,119,0,47,166
Springfield,3,G,207,0,126,333
Springfield,3,H,241,0,131,372
Springfield,3,I,111,0,52,163
Springfield,3,J,80,0,55,135
Springfield,3,K,78,0,37,115
Springfield,3,L,189,0,90,279
Springfield,6,A,386,0,174,560
Springfield,6,B,423,0,245,668
Springfield,6,C,473,0,223,696
Springfield,6,D,223,0,83,306
Springfield,6,E,275,0,122,397
Springfield,6,F,358,0,161,519
Springfield,6,G,758,0,309,"1,067"
Springfield,6,H,203,0,79,282
Springfield,7,B,246,0,128,374
Springfield,7,C,298,0,144,442
TOTALS,,,"5,723",0,"2,659","8,382"
