City/Town,Ward,Pct,"Brian P. Lees","All Others",Blanks,"Total Votes Cast"
,,,Republican
Belchertown,-,B,799,6,267,"1,072"
Belchertown,-,C,989,2,308,"1,299"
"E. Longmeadow",-,1,"1,289",14,193,"1,496"
"E. Longmeadow",-,2,"1,103",8,216,"1,327"
"E. Longmeadow",-,3,"1,322",6,219,"1,547"
"E. Longmeadow",-,4,"1,455",13,211,"1,679"
Granby,-,1,"1,696",0,630,"2,326"
Hampden,-,1,"1,754",2,312,"2,068"
Longmeadow,-,A,"1,250",0,336,"1,586"
Longmeadow,-,B,"1,127",9,317,"1,453"
Longmeadow,-,C,"1,076",2,241,"1,319"
Longmeadow,-,D,"1,258",4,337,"1,599"
Longmeadow,-,E,"1,133",0,321,"1,454"
Ludlow,-,1,859,4,206,"1,069"
Ludlow,-,2,745,5,183,933
Ludlow,-,3,"1,067",4,236,"1,307"
Ludlow,-,4,"1,012",7,233,"1,252"
Ludlow,-,5,528,5,131,664
Ludlow,-,6,"1,134",6,276,"1,416"
Springfield,2,A,280,9,128,417
Springfield,2,B,519,17,245,781
Springfield,2,C,369,18,168,555
Springfield,2,D,471,6,188,665
Springfield,2,E,568,19,217,804
Springfield,2,F,400,15,166,581
Springfield,2,G,572,11,181,764
Springfield,2,H,460,8,166,634
Springfield,5,C,393,5,115,513
Springfield,5,D,550,5,151,706
Springfield,5,E,453,4,211,668
Springfield,5,F,534,11,238,783
Springfield,5,G,624,6,141,771
Springfield,5,H,683,8,188,879
Springfield,7,A,680,11,176,867
Springfield,7,B,825,12,256,"1,093"
Springfield,7,C,694,8,195,897
Springfield,7,D,639,13,176,828
Springfield,7,E,361,7,104,472
Springfield,7,F,673,10,201,884
Springfield,7,G,781,10,160,951
Springfield,7,H,371,5,84,460
Springfield,8,A,387,6,112,505
Springfield,8,B,362,6,103,471
Springfield,8,C,350,11,196,557
Springfield,8,D,231,10,106,347
Springfield,8,E,236,6,83,325
Springfield,8,F,418,12,103,533
Springfield,8,G,441,10,147,598
Springfield,8,H,275,16,113,404
Wilbraham,-,A,"1,185",2,270,"1,457"
Wilbraham,-,B,"1,330",0,242,"1,572"
Wilbraham,-,C,"1,216",3,233,"1,452"
Wilbraham,-,D,"1,421",4,267,"1,692"
TOTALS,,,"41,348",401,"11,003","52,752"
