City/Town,Ward,Pct,"James J. Bashour","All Others",Blanks,"Total Votes Cast"
,,,
Alford,-,1,3,0,0,3
Blandford,-,1,25,0,12,37
Chester,-,1,17,0,2,19
Egremont,-,1,8,0,3,11
"Great Barrington",-,A,8,0,1,9
"Great Barrington",-,B,16,0,0,16
"Great Barrington",-,C,7,0,2,9
"Great Barrington",-,D,17,0,3,20
Lee,-,1,9,0,0,9
Lee,-,2,9,0,3,12
Lee,-,3,2,0,0,2
Lee,-,4,8,0,0,8
Lee,-,5,5,0,0,5
Lee,-,6,8,0,0,8
Lenox,-,1,34,3,9,46
Monterey,-,1,19,0,4,23
"Mount Washington",-,1,2,0,0,2
"New Marlborough",-,1,7,0,2,9
Otis,-,1,12,0,2,14
Pittsfield,5,B,16,19,0,35
Sandisfield,-,1,5,0,0,5
Sheffield,-,1,31,0,3,34
Stockbridge,-,1,22,2,5,29
Tolland,-,1,20,0,0,20
Tyringham,-,1,3,0,0,3
"W. Stockbridge",-,1,24,1,4,29
TOTALS,,,337,25,55,417
