City/Town,Ward,Pct,"David T. Donnelly","David J. Breen","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,20,3,378,82,0,52,512
Boston,20,5,434,139,0,118,691
Boston,20,6,401,92,0,39,532
Boston,20,7,327,48,0,25,400
Boston,20,8,243,52,0,23,318
Boston,20,9,259,89,0,34,382
Boston,20,10,490,170,0,64,724
Boston,20,11,230,77,0,36,343
Boston,20,12,261,149,0,35,445
Boston,20,13,288,63,0,33,384
Boston,20,14,270,120,1,36,427
Boston,20,15,377,116,0,62,555
Boston,20,16,509,160,0,47,716
Boston,20,17,607,152,0,76,835
Boston,20,18,265,64,0,38,367
Boston,20,19,410,61,0,36,507
Boston,20,20,360,92,0,39,491
Brookline,-,16,159,42,1,0,202
TOTALS,,,"6,268","1,768",2,793,"8,831"
