City/Town,Ward,Pct,"Francis C. Lapointe","Richard H. Demers","gerald W. A. Barsalou","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Chicopee,7,A,947,581,439,0,0,"1,967"
Chicopee,7,B,537,458,245,0,0,"1,240"
Chicopee,7,C,745,683,369,0,0,"1,797"
Chicopee,7,D,593,444,372,0,0,"1,409"
Chicopee,7,E,752,521,441,0,0,"1,714"
Chicopee,8,A,755,498,365,0,0,"1,618"
Chicopee,8,B,"1,220",743,589,0,0,"2,552"
Chicopee,9,A,788,576,451,0,0,"1,815"
Chicopee,9,B,129,89,87,0,0,305
Chicopee,9,C,616,524,324,0,0,"1,464"
Holyoke,1,A,246,252,115,0,0,613
Holyoke,1,B,147,199,97,0,0,443
Holyoke,1,C,162,185,89,0,0,436
Holyoke,2,A,249,198,131,0,0,578
Holyoke,2,B,201,181,126,0,0,508
Holyoke,2,C,157,160,92,0,0,409
TOTALS,,,"8,244","6,292","4,332",0,0,"18,868"
