City/Town,Ward,Pct,"Edward J. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"6,496",1,"3,232","9,729"
Arlington,,,"19,229",1,"7,627","26,857"
Ashby,,,871,0,424,"1,295"
Ashland,,,"4,350",0,"1,722","6,072"
Ayer,,,"1,682",0,569,"2,251"
Bedford,,,"4,288",0,"2,196","6,484"
Belmont,,,"10,444",0,"4,758","15,202"
Billerica,,,"11,671",0,"4,267","15,938"
Boxborough,,,"1,112",0,589,"1,701"
Burlington,,,"8,186",0,"3,683","11,869"
Cambridge,,,"29,746",4,"12,830","42,580"
Carlisle,,,"1,551",8,989,"2,548"
Chelmsford,,,"11,521",3,"5,607","17,131"
Concord,,,"6,138",1,"3,393","9,532"
Dracut,,,"8,754",0,"3,143","11,897"
Dunstable,,,840,0,312,"1,152"
Everett,,,"8,879",0,"7,140","16,019"
Framingham,,,"21,231",0,"8,313","29,544"
Groton,,,"2,554",5,"1,216","3,775"
Holliston,,,"4,993",0,"2,302","7,295"
Hopkinton,,,"3,152",54,"1,514","4,720"
Hudson,,,"5,577",2,"2,214","7,793"
Lexington,,,"10,505",1,"7,461","17,967"
Lincoln,,,"2,065",0,"1,149","3,214"
Littleton,,,"2,701",0,"1,127","3,828"
Lowell,,,"22,944",0,"8,983","31,927"
Malden,,,"14,482",0,"8,609","23,091"
Marlborough,,,"10,096",0,"4,250","14,346"
Maynard,,,"3,658",4,"1,590","5,252"
Medford,,,"16,956",2,"12,058","29,016"
Melrose,,,"9,562",0,"6,245","15,807"
Natick,,,"10,923",0,"5,703","16,626"
Newton,,,"26,222",0,"17,597","43,819"
"N. Reading",,,"4,374",0,"2,214","6,588"
Pepperell,,,"2,997",4,"1,344","4,345"
Reading,,,"8,861",1,"4,147","13,009"
Sherborn,,,"1,502",3,"1,096","2,601"
Shirley,,,"1,461",0,644,"2,105"
Somerville,,,"22,702",500,"8,609","31,811"
Stoneham,,,"7,886",0,"3,588","11,474"
Stow,,,"1,921",0,"1,106","3,027"
Sudbury,,,"5,267",1,"3,453","8,721"
Tewksbury,,,"9,187",16,"3,234","12,437"
Townsend,,,"2,752",0,"1,028","3,780"
Tyngsborough,,,"2,694",0,"1,025","3,719"
Wakefield,,,"9,507",1,"4,032","13,540"
Waltham,,,"14,626",0,"9,556","24,182"
Watertown,,,"12,656",0,"5,063","17,719"
Wayland,,,"4,454",95,"2,885","7,434"
Westford,,,"5,704",81,"2,742","8,527"
Weston,,,"3,833",1,"2,483","6,317"
Wilmington,,,"5,397",0,"3,387","8,784"
Winchester,,,"7,585",1,"4,704","12,290"
Woburn,,,"11,324",1,"6,255","17,580"
TOTALS,,,"450,069",791,"225,407","676,267"
