City/Town,Ward,Pct,"Robert D. McNeil","William S. Coleman, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Leicester,-,1,904,176,0,35,"1,115"
Leicester,-,2,873,168,0,38,"1,079"
Leicester,-,3,688,128,0,27,843
Leicester,-,4,"1,019",208,0,34,"1,261"
Worcester,7,1,337,177,0,74,588
Worcester,7,2,411,175,0,72,658
Worcester,7,3,459,228,0,64,751
Worcester,7,4,603,215,0,64,882
Worcester,7,5,515,183,0,64,762
Worcester,7,6,546,223,0,86,855
Worcester,7,7,577,173,0,63,813
Worcester,7,8,856,398,0,136,"1,390"
Worcester,8,1,243,83,0,48,374
Worcester,8,2,405,165,0,99,669
Worcester,8,4,339,99,0,41,479
Worcester,8,5,393,133,0,66,592
Worcester,8,6,375,131,0,68,574
Worcester,8,7,594,195,0,108,897
TOTALS,,,"10,137","3,258",0,"1,187","14,582"
