City/Town,,,"Thomas J. O'Brien","Carina Leeza Mompelas","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"5,552","3,302",5,876,"9,735"
Bridgewater,,,"7,608","5,053",4,"2,038","14,703"
Brockton,,,"27,156","7,427",10,"4,361","38,954"
Carver,,,"3,644","2,761",7,589,"7,001"
Duxbury,,,"6,693","3,603",9,994,"11,299"
"E. Bridgewater",,,"4,389","3,417",3,"1,012","8,821"
Halifax,,,"2,609","1,857",4,423,"4,893"
Hanover,,,"5,264","3,550",8,897,"9,719"
Hanson,,,"3,632","2,583",5,579,"6,799"
Hingham,,,"9,631","4,927",17,"1,811","16,386"
Hull,,,"4,371","1,974",83,707,"7,135"
Kingston,,,"5,060","2,829",4,676,"8,569"
Lakeville,,,"3,398","3,269",6,704,"7,377"
Marion,,,"2,133","1,162",0,422,"3,717"
Marshfield,,,"10,506","5,601",0,"1,553","17,660"
Mattapoisett,,,"2,621","1,600",6,514,"4,741"
Middleborough,,,"6,577","5,608",2,"1,736","13,923"
Norwell,,,"4,109","2,620",7,710,"7,446"
Pembroke,,,"6,669","4,079",16,"1,054","11,818"
Plymouth,,,"22,507","11,996",30,"3,011","37,544"
Plympton,,,"1,081",736,0,117,"1,934"
Rochester,,,"1,827","1,627",4,400,"3,858"
Rockland,,,"6,074","3,142",15,811,"10,042"
Scituate,,,"8,366","3,954",6,"1,339","13,665"
Wareham,,,"7,004","4,556",3,"1,224","12,787"
"W. Bridgewater",,,"2,299","1,797",3,566,"4,665"
Whitman,,,"4,822","3,020",10,827,"8,679"
TOTALS,,,"175,602","98,050",267,"29,951","303,870"
