City/Town,Ward,Pct,"John P. McDermott","All Others",Blanks,"Total Votes Cast"
,,,
Brookline,-,1,23,0,6,29
Brookline,-,2,2,0,1,3
Brookline,-,3,9,0,2,11
Brookline,-,4,16,0,8,24
Brookline,-,5,12,0,6,18
Brookline,-,6,10,0,3,13
Brookline,-,7,17,0,3,20
Brookline,-,8,5,0,2,7
Brookline,-,9,11,1,6,18
Brookline,-,10,4,0,4,8
Brookline,-,11,8,0,2,10
Brookline,-,12,10,0,2,12
Brookline,-,13,6,0,7,13
Brookline,-,14,10,0,8,18
Brookline,-,15,30,0,11,41
Brookline,-,16,21,1,17,39
Newton,1,1,13,0,7,20
Newton,1,2,14,0,5,19
Newton,1,3,15,0,2,17
Newton,1,4,16,0,7,23
Newton,2,1,15,1,10,26
Newton,2,2,20,1,2,23
Newton,2,3,10,0,8,18
Newton,3,1,12,0,4,16
Newton,3,2,13,0,2,15
Newton,3,3,10,0,4,14
Newton,3,4,17,0,2,19
Newton,4,1,11,0,5,16
Newton,4,2,20,0,10,30
Newton,4,3,5,0,1,6
Newton,4,4,14,0,4,18
Newton,5,1,8,0,4,12
Newton,5,2,16,0,4,20
Newton,5,3,18,0,1,19
Newton,5,4,6,0,3,9
Newton,6,1,21,0,2,23
Newton,6,2,14,0,2,16
Newton,6,3,10,0,3,13
Newton,6,4,9,0,3,12
Newton,7,1,12,0,5,17
Newton,7,2,11,0,4,15
Newton,7,3,6,0,0,6
Newton,7,4,5,0,1,6
Newton,8,1,5,0,5,10
Newton,8,2,7,0,3,10
Newton,8,3,23,0,10,33
Newton,8,4,12,1,7,20
Wellesley,-,A,112,0,30,142
Wellesley,-,C,110,1,37,148
Wellesley,-,D,72,0,30,102
Wellesley,-,E,116,1,43,160
TOTALS,,,992,7,358,"1,357"
