City/Town,Ward,Pct,"Marjorie R. Dunehew","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,263,4,145,412
Agawam,-,2,363,0,213,576
Agawam,-,3,323,0,163,486
Agawam,-,4,239,3,145,387
Agawam,-,5,364,3,221,588
Agawam,-,6,291,2,159,452
Agawam,-,7,320,1,179,500
Agawam,-,8,382,1,191,574
Chicopee,7,A,179,4,51,234
Chicopee,7,B,274,1,69,344
Chicopee,8,A,333,0,123,456
Chicopee,9,A,347,3,107,457
Easthampton,-,1,627,2,283,912
Easthampton,-,2,753,3,392,"1,148"
Easthampton,-,3,670,2,332,"1,004"
Easthampton,-,4,837,16,417,"1,270"
Easthampton,-,5,574,3,251,828
Granville,-,1,179,0,75,254
Holyoke,1,A,149,0,67,216
Holyoke,1,B,187,1,84,272
Holyoke,2,A,181,0,75,256
Holyoke,2,B,105,0,48,153
Holyoke,3,A,308,1,157,466
Holyoke,3,B,387,3,203,593
Holyoke,4,A,139,0,67,206
Holyoke,4,B,261,0,122,383
Holyoke,5,A,454,0,252,706
Holyoke,5,B,268,0,118,386
Holyoke,6,A,294,2,131,427
Holyoke,6,B,382,3,163,548
Holyoke,7,A,517,1,305,823
Holyoke,7,B,487,1,235,723
Montgomery,-,1,92,67,57,216
Russell,-,1,153,0,44,197
Southampton,-,1,900,6,448,"1,354"
Southwick,-,1,280,0,152,432
Southwick,-,2,246,2,95,343
Southwick,-,3,286,2,125,413
Tolland,-,1,54,0,23,77
Westfield,1,A,356,2,167,525
Westfield,1,B,315,0,110,425
Westfield,2,A,234,0,61,295
Westfield,2,B,254,0,136,390
Westfield,3,A,214,0,75,289
Westfield,3,B,346,0,185,531
Westfield,4,A,138,1,70,209
Westfield,4,B,413,2,230,645
Westfield,5,A,386,1,196,583
Westfield,5,B,361,0,201,562
Westfield,6,A,309,0,148,457
Westfield,6,B,262,0,80,342
TOTALS,,,"17,036",143,"8,146","25,325"
