City/Town,,,"Patrick H. Harrington","Sylvester Sylvia","J. Mark Treadup","All Others",Blanks,"Total Votes Cast"
,,,,,
Acushnet,,,579,835,869,0,"1,137","3,420"
Attleboro,,,395,237,184,0,452,"1,268"
Berkley,,,204,118,84,0,232,638
Dartmouth,,,"1,393","1,889","2,191",0,"3,283","8,756"
Dighton,,,103,75,45,0,167,390
Easton,,,437,279,189,0,391,"1,296"
Fairhaven,,,444,563,643,0,650,"2,300"
"Fall River",,,"7,066","3,478","2,070",3,"8,657","21,274"
Freetown,,,348,279,291,0,370,"1,288"
Mansfield,,,276,133,121,0,340,870
"New Bedford",,,"3,469","5,400","6,585",0,"7,736","23,190"
"N. Attleborough",,,108,71,60,0,113,352
Norton,,,130,70,68,0,166,434
Raynham,,,231,120,95,1,297,744
Rehoboth,,,48,38,17,0,77,180
Seekonk,,,128,87,34,0,79,328
Somerset,,,"1,440",706,431,0,"1,087","3,664"
Swansea,,,461,231,157,2,455,"1,306"
Taunton,,,"4,004","2,707","1,699",0,"7,968","16,378"
Westport,,,"1,215",782,557,0,"1,590","4,144"
TOTALS,,,"22,479","18,098","16,390",6,"35,247","92,220"
