City/Town,Ward,Pct,"Genevieve S. Davis","Steve May","All Others",Blanks,"Total Votes Cast"
,,,,
Cohasset,-,1,82,27,0,12,121
Cohasset,-,2,86,24,0,10,120
Duxbury,-,1,84,15,1,11,111
Duxbury,-,2,89,13,1,29,132
Duxbury,-,3,58,15,0,17,90
Duxbury,-,4,61,5,0,16,82
Duxbury,-,5,57,22,0,11,90
Duxbury,-,6,72,20,20,1,113
Hingham,-,1,61,43,0,14,118
Hingham,-,2,80,40,1,6,127
Hingham,-,3,69,34,0,10,113
Hingham,-,4,47,16,1,16,80
Hingham,-,5,45,19,0,5,69
Hingham,-,5A,177,44,0,53,274
Hingham,-,6,68,31,0,13,112
Hull,-,1,62,108,0,19,189
Hull,-,2,69,98,0,10,177
Hull,-,3,42,82,0,14,138
Marshfield,-,1,123,39,0,24,186
Marshfield,-,2,118,36,1,32,187
Marshfield,-,3,132,34,0,39,205
Marshfield,-,4,124,32,0,36,192
Marshfield,-,5,126,29,0,27,182
Marshfield,-,6,162,29,1,28,220
Marshfield,-,7,107,19,2,34,162
Norwell,-,1,126,16,0,9,151
Norwell,-,2,105,4,0,8,117
Norwell,-,3,193,14,0,14,221
Scituate,-,1,105,23,2,16,146
Scituate,-,2,61,16,0,18,95
Scituate,-,3,72,18,0,13,103
Scituate,-,4,106,25,0,26,157
Scituate,-,5,93,38,0,21,152
Scituate,-,6,86,26,0,12,124
Weymouth,-,1,49,26,1,8,84
Weymouth,-,2,56,34,0,15,105
Weymouth,-,3,43,38,0,13,94
Weymouth,-,4,37,26,0,10,73
Weymouth,-,5,52,29,1,18,100
Weymouth,-,6,47,39,0,17,103
Weymouth,-,7,41,12,1,9,63
Weymouth,-,8,55,22,1,10,88
Weymouth,-,9,61,27,1,9,98
Weymouth,-,10,44,18,1,10,73
Weymouth,-,11,51,24,0,15,90
Weymouth,-,12,58,30,1,20,109
Weymouth,-,13,47,18,3,4,72
Weymouth,-,14,37,15,0,12,64
Weymouth,-,15,55,28,0,11,94
Weymouth,-,16,62,22,1,15,100
Weymouth,-,17,37,18,0,6,61
Weymouth,-,18,53,18,0,10,81
TOTALS,,,"4,033","1,498",41,836,"6,408"
