City/Town,Ward,Pct,"Alice K. Wolf","Henry R. Irving","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Cambridge,4,1,973,80,1,85,"1,139"
Cambridge,4,2,996,145,1,95,"1,237"
Cambridge,4,3,322,38,0,34,394
Cambridge,6,2,878,131,3,80,"1,092"
Cambridge,6,3,"1,050",140,3,64,"1,257"
Cambridge,7,1,"1,009",115,1,62,"1,187"
Cambridge,7,2,464,56,1,38,559
Cambridge,7,3,285,31,0,34,350
Cambridge,8,1,693,59,1,49,802
Cambridge,8,2,"1,042",169,0,52,"1,263"
Cambridge,8,3,209,18,2,28,257
Cambridge,10,1,"1,203",139,1,93,"1,436"
Cambridge,10,2,"1,310",156,0,76,"1,542"
TOTALS,,,"10,434","1,277",14,790,"12,515"
