City/Town,,,"Robert D. Wetmore","Robert R. Paulson, II","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Athol,,,"2,728","1,311",0,135,"4,174"
Barre,,,"1,642",332,0,39,"2,013"
Belchertown,,,"2,399",846,0,364,"3,609"
Bernardston,,,456,408,0,73,937
Brimfield,,,638,361,0,58,"1,057"
Brookfield,,,745,350,0,48,"1,143"
"E. Brookfield",,,592,241,0,44,877
"E. Longmeadow",,,"3,809","2,174",0,543,"6,526"
Erving,,,436,199,0,34,669
Gill,,,420,198,0,56,674
Hampden,,,"1,262",862,0,141,"2,265"
Hardwick,,,917,212,0,38,"1,167"
Holland,,,414,264,0,45,723
Hubbardston,,,620,249,0,31,900
Monson,,,"2,166",834,0,139,"3,139"
"New Braintree",,,300,55,0,5,360
"New Salem",,,249,127,0,21,397
"N. Brookfield",,,"1,342",444,0,65,"1,851"
Northfield,,,727,515,0,105,"1,347"
Oakham,,,427,122,0,29,578
Orange,,,"1,618",955,0,102,"2,675"
Palmer,,,"4,040",933,0,346,"5,319"
Paxton,,,"1,112",780,5,149,"2,046"
Petersham,,,412,163,0,31,606
Phillipston,,,273,174,0,23,470
Royalston,,,274,128,0,20,422
Rutland,,,"1,199",509,0,262,"1,970"
Spencer,,,"3,166","1,178",0,277,"4,621"
Sturbridge,,,"1,767",876,0,228,"2,871"
Templeton,,,"1,622",805,0,76,"2,503"
Wales,,,314,148,0,24,486
Ware,,,"3,594",495,0,101,"4,190"
Warren,,,"1,327",335,0,43,"1,705"
Warwick,,,180,103,0,24,307
Wendell,,,237,57,0,48,342
"W. Brookfield",,,981,358,0,45,"1,384"
Winchendon,,,"1,688",758,0,185,"2,631"
TOTALS,,,"46,093","18,859",5,"3,997","68,954"
