City/Town,,,"Victoria H. Lowell","Dorothy E. Burrill","All Others",Blanks,"Total Votes Cast"
,,,,
Barnstable,,,"1,216","1,283",0,"1,949","4,448"
Bourne,,,480,332,0,588,"1,400"
Brewster,,,147,244,0,295,686
Chatham,,,106,133,0,131,370
Dennis,,,380,644,2,790,"1,816"
Eastham,,,128,146,0,142,416
Falmouth,,,"3,010","1,028",0,"3,340","7,378"
Harwich,,,247,346,0,347,940
Mashpee,,,259,164,2,255,680
Orleans,,,134,132,0,174,440
Provincetown,,,70,79,0,99,248
Sandwich,,,404,334,56,416,"1,210"
Truro,,,48,54,0,62,164
Wellfleet,,,79,101,7,119,306
Yarmouth,,,607,888,4,"1,023","2,522"
TOTALS,,,"7,315","5,908",71,"9,730","23,024"
