City/Town,Ward,Pct,"Walter F. Timilty, Jr.","Nora Harrington","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,-,1,207,73,0,2,282
Braintree,-,1A,125,59,1,3,188
Braintree,-,1B,109,52,0,2,163
Braintree,-,2A,151,104,0,1,256
Braintree,-,2B,124,67,0,6,197
Canton,-,1,108,97,1,0,206
Canton,-,2,134,226,0,4,364
Canton,-,3,68,67,0,2,137
Canton,-,4,149,129,0,2,280
Canton,-,5,113,153,0,0,266
Canton,-,6,98,112,0,1,211
"E. Bridgewater",-,4,44,46,0,0,90
Easton,-,3,28,60,0,0,88
Easton,-,4,71,122,0,4,197
Easton,-,5,51,121,0,1,173
Easton,-,6,35,63,0,5,103
Milton,-,1,164,270,0,4,438
Milton,-,2,265,421,1,6,693
Milton,-,3,319,327,0,5,651
Milton,-,4,314,282,2,7,605
Milton,-,5,216,261,0,7,484
Milton,-,6,511,197,1,12,721
Milton,-,7,498,141,0,7,646
Milton,-,8,627,188,0,5,820
Milton,-,9,521,170,0,8,699
Milton,-,10,124,187,0,5,316
Randolph,-,1,172,111,0,23,306
Randolph,-,2,173,90,1,20,284
Randolph,-,3,183,96,0,18,297
Randolph,-,4,156,114,3,5,278
Randolph,-,5,114,91,0,6,211
Randolph,-,6,135,79,0,1,215
Randolph,-,7,170,109,0,11,290
Randolph,-,8,178,158,2,20,358
Randolph,-,9,177,108,0,14,299
Randolph,-,10,182,106,2,4,294
Randolph,-,11,177,110,2,7,296
Randolph,-,12,187,89,0,4,280
Sharon,-,2,70,130,0,5,205
Sharon,-,3,51,125,0,2,178
Stoughton,-,1,63,101,1,1,166
Stoughton,-,2,89,97,0,1,187
Stoughton,-,3,85,83,1,1,170
Stoughton,-,4,134,124,0,1,259
Stoughton,-,5,61,81,1,1,144
Stoughton,-,6,104,148,0,4,256
Stoughton,-,7,70,86,0,3,159
Stoughton,-,8,46,58,0,3,107
"W. Bridgewater",-,1,39,36,0,2,77
"W. Bridgewater",-,2,55,46,0,2,103
TOTALS,,,"8,045","6,371",19,258,"14,693"
