City/Town,Ward,Pct,"Robert J. Nyman","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Hanover,-,1,"1,508",23,392,"1,923"
Hanover,-,2,"1,484",23,351,"1,858"
Hanover,-,3,"1,518",21,389,"1,928"
Hanover,-,4,"1,483",21,409,"1,913"
Norwell,-,1,"1,391",20,461,"1,872"
Norwell,-,2,"1,335",28,707,"2,070"
Norwell,-,3,"1,367",28,651,"2,046"
Rockland,-,1,"1,124",18,285,"1,427"
Rockland,-,2,"1,288",12,347,"1,647"
Rockland,-,3,850,12,253,"1,115"
Rockland,-,4,953,6,275,"1,234"
Rockland,-,5,"1,245",13,273,"1,531"
Rockland,-,6,"1,076",21,310,"1,407"
TOTALS,,,"16,622",246,"5,103","21,971"
