City/Town,Ward,Pct,"Marie St. Fleur","Peggy Chaparro","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Boston,7,10,247,32,0,108,387
Boston,8,5,244,29,0,97,370
Boston,8,7,190,21,0,97,308
Boston,12,6,243,12,0,31,286
Boston,13,1,289,32,0,72,393
Boston,13,2,121,22,0,21,164
Boston,13,4,211,10,0,56,277
Boston,13,5,210,28,0,55,293
Boston,13,6,0,172,478
Boston,15,1,302,42,0,66,410
Boston,15,2,170,13,0,72,255
Boston,15,3,131,19,0,44,194
Boston,15,4,298,67,0,114,479
Boston,15,5,282,23,0,67,372
Boston,15,7,166,24,0,81,271
Boston,15,8,152,31,0,74,257
Boston,15,9,217,30,0,74,321
Boston,16,1,0,135,389
Boston,17,2,0,142,313
TOTALS,,,"3,473",435,0,"1,578","6,217"
