City/Town,Ward,Pct,"Philip A. Rollins","Robert Lawless","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Aquinnah,,,46,76,0,15,137
Barnstable,,,"11,989","6,721",3,577,"19,290"
Bourne,,,"3,966","2,204",0,336,"6,506"
Brewster,,,"2,511","1,962",2,125,"4,600"
Chatham,,,"2,361","1,439",0,93,"3,893"
Chilmark,,,224,165,0,32,421
Dennis,,,"4,443","2,638",4,217,"7,302"
Eastham,,,"1,400","1,230",0,44,"2,674"
Edgartown,,,904,440,0,92,"1,436"
Falmouth,,,"8,170","4,809",0,620,"13,599"
Gosnold,,,41,25,0,5,71
Harwich,,,"3,083","2,389",0,214,"5,686"
Mashpee,,,"2,653","1,268",0,68,"3,989"
Nantucket,,,"1,680","1,149",0,166,"2,995"
"Oak Bluffs",,,855,526,0,79,"1,460"
Orleans,,,"1,784","1,654",0,102,"3,540"
Provincetown,,,473,"1,252",0,56,"1,781"
Sandwich,,,"5,020","2,501",0,220,"7,741"
Tisbury,,,788,559,0,110,"1,457"
Truro,,,381,508,0,27,916
Wellfleet,,,660,767,0,38,"1,465"
"W. Tisbury",,,485,454,0,89,"1,028"
Yarmouth,,,"6,850","3,777",5,285,"10,917"
TOTALS,,,"60,767","38,513",14,"3,610","102,904"
