City/Town,,,"Robert R. Paulson, II","All Others",Blanks,"Total Votes Cast"
,,,
Athol,,,282,0,75,357
Barre,,,116,2,69,187
Belchertown,,,193,0,66,259
Bernardston,,,110,0,41,151
Brimfield,,,77,0,45,122
Brookfield,,,119,0,52,171
"E. Brookfield",,,67,0,24,91
"E. Longmeadow",,,376,0,400,776
Erving,,,57,0,18,75
Gill,,,41,0,21,62
Hampden,,,207,0,49,256
Hardwick,,,84,0,26,110
Holland,,,42,0,27,69
Hubbardston,,,92,0,25,117
Monson,,,186,0,59,245
"New Braintree",,,30,0,13,43
"New Salem",,,70,1,11,82
"N. Brookfield",,,120,0,57,177
Northfield,,,187,0,54,241
Oakham,,,60,1,26,87
Orange,,,246,0,78,324
Palmer,,,204,0,88,292
Paxton,,,275,0,106,381
Petersham,,,104,0,30,134
Phillipston,,,36,0,15,51
Royalston,,,34,0,18,52
Rutland,,,164,0,98,262
Spencer,,,270,0,74,344
Sturbridge,,,198,0,66,264
Templeton,,,145,0,66,211
Wales,,,25,0,14,39
Ware,,,127,0,68,195
Warren,,,64,0,35,99
Warwick,,,35,0,15,50
Wendell,,,9,0,8,17
"W. Brookfield",,,121,0,61,182
Winchendon,,,128,0,45,173
TOTALS,,,"4,701",4,"2,043","6,748"
