City/Town,Ward,Pct,"Carole A. Fiola","Oliver P. Cipollini, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,203,56,0,36,295
Acushnet,-,2,219,70,1,44,334
Acushnet,-,3,192,62,0,32,286
Aquinnah,-,1,37,19,0,39,95
Barnstable,-,1,88,174,0,46,308
Barnstable,-,2,85,168,0,38,291
Barnstable,-,3,69,122,0,19,210
Barnstable,-,4,106,150,0,37,293
Barnstable,-,5,79,138,0,37,254
Barnstable,-,6,83,166,0,29,278
Barnstable,-,7,101,161,0,69,331
Barnstable,-,8,51,70,0,20,141
Barnstable,-,9,47,64,0,17,128
Barnstable,-,10,78,99,0,22,199
Barnstable,-,11,108,162,1,35,306
Barnstable,-,12,72,114,0,24,210
Barnstable,-,13,77,124,1,24,226
Berkley,-,1,202,80,1,65,348
Bourne,-,1,51,76,0,32,159
Bourne,-,2,92,99,1,40,232
Bourne,-,3,56,70,0,39,165
Bourne,-,4,75,116,2,43,236
Bourne,-,5,83,137,0,53,273
Bourne,-,6,66,94,0,38,198
Brewster,-,1,117,135,1,75,328
Brewster,-,2,124,128,1,83,336
Brewster,-,3,86,108,1,52,247
Bridgewater,-,1,80,48,0,59,187
Bridgewater,-,2,105,51,1,53,210
Bridgewater,-,3,107,45,1,66,219
Bridgewater,-,4,18,13,0,12,43
Bridgewater,-,5,42,15,0,11,68
Bridgewater,-,6,61,34,1,27,123
Bridgewater,-,7,100,42,0,51,193
Carver,-,1,90,65,0,25,180
Carver,-,2,62,45,3,29,139
Carver,-,3,102,60,0,43,205
Chatham,-,1,110,138,0,70,318
Chatham,-,2,106,121,0,88,315
Chilmark,-,1,97,45,0,107,249
Dartmouth,-,1,122,32,1,17,172
Dartmouth,-,2,110,29,0,24,163
Dartmouth,-,3,52,18,0,19,89
Dartmouth,-,4,171,41,0,27,239
Dartmouth,-,5,229,60,0,47,336
Dartmouth,-,6,189,41,0,47,277
Dartmouth,-,7,174,55,0,41,270
Dartmouth,-,8,228,60,0,50,338
Dartmouth,-,9,265,60,0,82,407
Dartmouth,-,10,186,59,1,42,288
Dennis,-,1,121,184,0,60,365
Dennis,-,2,130,195,92,0,417
Dennis,-,3,80,128,0,39,247
Dennis,-,4,109,172,0,61,342
Dennis,-,5,88,141,0,43,272
Dighton,-,1,219,43,0,31,293
Eastham,-,1,209,320,0,165,694
Edgartown,-,1,173,123,0,143,439
Fairhaven,-,1,135,49,0,37,221
Fairhaven,-,2,168,57,0,37,262
Fairhaven,-,3,130,31,0,25,186
Fairhaven,-,4,131,38,0,26,195
Fairhaven,-,5,156,40,0,46,242
Fairhaven,-,6,121,52,0,37,210
"Fall River",1,A,268,87,0,45,400
"Fall River",1,B,229,85,0,50,364
"Fall River",1,C,206,77,0,42,325
"Fall River",1,D,213,74,0,36,323
"Fall River",2,A,155,56,0,31,242
"Fall River",2,B,134,45,0,34,213
"Fall River",2,C,205,70,0,52,327
"Fall River",3,A,251,121,0,48,420
"Fall River",3,B,210,104,0,34,348
"Fall River",3,C,207,110,0,24,341
"Fall River",4,A,213,52,0,45,310
"Fall River",4,B,151,66,0,33,250
"Fall River",4,C,357,62,0,40,459
"Fall River",5,A,109,28,0,33,170
"Fall River",5,B,100,48,0,33,181
"Fall River",5,C,136,35,0,31,202
"Fall River",6,A,225,82,0,36,343
"Fall River",6,B,193,54,0,60,307
"Fall River",6,C,197,63,1,30,291
"Fall River",7,A,91,27,1,23,142
"Fall River",7,B,160,43,0,20,223
"Fall River",7,C,143,51,0,34,228
"Fall River",7,D,236,53,0,46,335
"Fall River",8,A,159,39,0,35,233
"Fall River",8,B,338,110,0,63,511
"Fall River",8,C,394,112,1,54,561
"Fall River",8,D,253,68,0,53,374
"Fall River",9,A,551,227,1,147,926
"Fall River",9,B,326,114,0,79,519
"Fall River",9,C,253,82,0,55,390
Falmouth,-,1,297,231,2,240,770
Falmouth,-,2,223,237,1,127,588
Falmouth,-,3,173,227,1,63,464
Falmouth,-,4,154,217,0,53,424
Falmouth,-,5,230,238,0,153,621
Falmouth,-,6,164,184,0,148,496
Falmouth,-,7,132,184,0,58,374
Falmouth,-,8,119,163,2,55,339
Falmouth,-,9,123,175,0,52,350
Freetown,-,1,161,41,0,37,239
Freetown,-,2,132,34,1,27,194
Freetown,-,3,128,27,0,25,180
Gosnold,-,1,2,1,0,1,4
Harwich,-,1,106,142,0,57,305
Harwich,-,2,99,112,0,68,279
Harwich,-,3,85,101,0,49,235
Harwich,-,4,68,112,0,37,217
Kingston,-,1,105,55,0,56,216
Kingston,-,2,102,82,0,58,242
Kingston,-,3,116,61,0,59,236
Kingston,-,4,120,84,0,65,269
Lakeville,-,1,65,31,0,24,120
Lakeville,-,2,101,45,0,45,191
Lakeville,-,3,84,31,0,38,153
Marion,-,1,178,156,1,64,399
Mashpee,-,1,85,134,0,37,256
Mashpee,-,2,60,99,0,35,194
Mashpee,-,3,37,64,0,19,120
Mashpee,-,4,64,92,0,36,192
Mashpee,-,5,61,105,0,46,212
Mattapoisett,-,1,190,86,0,55,331
Mattapoisett,-,2,151,67,0,39,257
Middleborough,-,1,222,112,0,105,439
Middleborough,-,2,58,42,0,32,132
Middleborough,-,3,76,52,0,26,154
Middleborough,-,4,57,30,0,30,117
Middleborough,-,5,88,59,0,29,176
