City/Town,,,"William Francis Galvin","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,330",1,453,"1,784"
Acton,,,"2,120",7,756,"2,883"
Acushnet,,,968,0,368,"1,336"
Adams,,,474,0,163,637
Agawam,,,"1,307",1,599,"1,907"
Alford,,,42,0,21,63
Amesbury,,,"1,351",3,591,"1,945"
Amherst,,,"2,106",8,"1,389","3,503"
Andover,,,"2,864",1,"1,120","3,985"
Aquinnah,,,47,0,14,61
Arlington,,,"7,125",29,"2,694","9,848"
Ashburnham,,,451,2,104,557
Ashby,,,193,0,49,242
Ashfield,,,214,0,108,322
Ashland,,,"1,221",5,384,"1,610"
Athol,,,739,0,217,956
Attleboro,,,"1,502",3,528,"2,033"
Auburn,,,"1,354",0,448,"1,802"
Avon,,,615,0,156,771
Ayer,,,430,0,106,536
Barnstable,,,"3,571",6,"1,094","4,671"
Barre,,,412,0,131,543
Becket,,,73,0,40,113
Bedford,,,"1,249",0,433,"1,682"
Belchertown,,,752,2,277,"1,031"
Bellingham,,,"1,426",2,479,"1,907"
Belmont,,,"3,183",8,"1,710","4,901"
Berkley,,,327,0,132,459
Berlin,,,215,0,57,272
Bernardston,,,199,0,73,272
Beverly,,,"4,123",20,"1,931","6,074"
Billerica,,,"2,907",15,763,"3,685"
Blackstone,,,"1,214",1,348,"1,563"
Blandford,,,46,0,21,67
Bolton,,,327,0,123,450
Boston,,,"46,037",0,"31,675","77,712"
Bourne,,,"1,523",3,541,"2,067"
Boxborough,,,517,0,168,685
Boxford,,,422,2,186,610
Boylston,,,308,1,103,412
Braintree,,,"4,634",13,"1,763","6,410"
Brewster,,,825,1,227,"1,053"
Bridgewater,,,"1,279",3,454,"1,736"
Brimfield,,,199,0,45,244
Brockton,,,"6,255",10,"1,903","8,168"
Brookfield,,,249,1,74,324
Brookline,,,"5,919",4,"3,469","9,392"
Buckland,,,209,1,115,325
Burlington,,,"2,051",4,645,"2,700"
Cambridge,,,"11,084",32,"6,073","17,189"
Canton,,,"2,560",3,858,"3,421"
Carlisle,,,559,0,197,756
Carver,,,861,4,187,"1,052"
Charlemont,,,69,0,81,150
Charlton,,,499,0,161,660
Chatham,,,528,2,138,668
Chelmsford,,,"2,739",5,921,"3,665"
Chelsea,,,"2,798",0,"1,418","4,216"
Cheshire,,,172,0,43,215
Chester,,,57,0,16,73
Chesterfield,,,102,0,27,129
Chicopee,,,"4,330",21,"1,188","5,539"
Chilmark,,,121,0,55,176
Clarksburg,,,60,0,20,80
Clinton,,,"1,032",3,335,"1,370"
Cohasset,,,598,2,254,854
Colrain,,,150,0,54,204
Concord,,,"2,038",1,836,"2,875"
Conway,,,248,0,126,374
Cummington,,,118,0,38,156
Dalton,,,297,0,86,383
Danvers,,,"2,267",9,805,"3,081"
Dartmouth,,,"2,012",3,898,"2,913"
Dedham,,,"4,245",14,"1,872","6,131"
Deerfield,,,597,0,184,781
Dennis,,,"1,643",0,409,"2,052"
Dighton,,,356,0,139,495
Douglas,,,317,0,126,443
Dover,,,391,2,174,567
Dracut,,,"2,463",4,692,"3,159"
Dudley,,,606,1,263,870
Dunstable,,,204,0,63,267
Duxbury,,,"1,120",6,408,"1,534"
"E. Bridgewater",,,774,1,245,"1,020"
"E. Brookfield",,,117,0,28,145
"E. Longmeadow",,,945,3,350,"1,298"
Eastham,,,571,0,172,743
Easthampton,,,"2,113",7,913,"3,033"
Easton,,,"1,640",1,599,"2,240"
Edgartown,,,272,0,98,370
Egremont,,,106,0,39,145
Erving,,,159,0,48,207
Essex,,,253,0,97,350
Everett,,,"4,140",0,"2,711","6,851"
Fairhaven,,,"1,189",0,477,"1,666"
"Fall River",,,"7,389",39,"3,834","11,262"
Falmouth,,,"3,530",10,"1,246","4,786"
Fitchburg,,,"2,343",11,809,"3,163"
Florida,,,28,0,6,34
Foxborough,,,"1,313",0,347,"1,660"
Framingham,,,"5,716",25,"1,985","7,726"
Franklin,,,"1,774",5,579,"2,358"
Freetown,,,748,3,292,"1,043"
Gardner,,,"1,369",0,418,"1,787"
Georgetown,,,489,2,192,683
Gill,,,189,0,58,247
Gloucester,,,"2,339",9,979,"3,327"
Goshen,,,92,0,56,148
Gosnold,,,11,0,3,14
Grafton,,,853,0,280,"1,133"
Granby,,,423,0,138,561
Granville,,,63,0,13,76
"Great Barrington",,,517,2,285,804
Greenfield,,,"2,279",8,997,"3,284"
Groton,,,647,0,206,853
Groveland,,,480,3,152,635
Hadley,,,682,0,336,"1,018"
Halifax,,,604,4,169,777
