City/Town,Ward,Pct,"William Francis Galvin","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,311,0,124,435
Abington,-,2,317,1,105,423
Abington,-,3,327,0,117,444
Abington,-,4,375,0,107,482
Acton,-,1,251,0,78,329
Acton,-,2,310,2,98,410
Acton,-,3,484,3,167,654
Acton,-,4,390,2,147,539
Acton,-,5,357,0,160,517
Acton,-,6,328,0,106,434
Acushnet,-,1,350,0,121,471
Acushnet,-,2,304,0,143,447
Acushnet,-,3,314,0,104,418
Adams,-,1,71,0,27,98
Adams,-,2,109,0,34,143
Adams,-,3,103,0,37,140
Adams,-,4,97,0,21,118
Adams,-,5,94,0,44,138
Agawam,-,1,149,0,81,230
Agawam,-,2,181,0,71,252
Agawam,-,3,172,1,75,248
Agawam,-,4,173,0,77,250
Agawam,-,5,166,0,85,251
Agawam,-,6,142,0,78,220
Agawam,-,7,135,0,45,180
Agawam,-,8,189,0,87,276
Alford,-,1,42,0,21,63
Amesbury,-,1,239,0,116,355
Amesbury,-,2,223,0,112,335
Amesbury,-,3,221,1,87,309
Amesbury,-,4,186,1,80,267
Amesbury,-,5,208,0,103,311
Amesbury,-,6,274,1,93,368
Amherst,-,1,137,1,133,271
Amherst,-,2,292,0,197,489
Amherst,-,3,95,0,51,146
Amherst,-,4,231,2,162,395
Amherst,-,5,162,0,82,244
Amherst,-,6,327,0,175,502
Amherst,-,7,151,1,84,236
Amherst,-,8,504,3,347,854
Amherst,-,9,202,1,154,357
Amherst,-,10,5,0,4,9
Andover,-,1,393,0,162,555
Andover,-,2,327,0,100,427
Andover,-,3,312,0,139,451
Andover,-,4,275,0,114,389
Andover,-,5,237,0,99,336
Andover,-,6,301,0,113,414
Andover,-,7,312,0,125,437
Andover,-,8,388,1,150,539
Andover,-,9,319,0,118,437
Aquinnah,-,1,47,0,14,61
Arlington,-,1,221,1,79,301
Arlington,-,2,326,0,116,442
Arlington,-,3,303,1,104,408
Arlington,-,4,266,2,98,366
Arlington,-,5,286,1,85,372
Arlington,-,6,281,0,114,395
Arlington,-,7,302,1,100,403
Arlington,-,8,347,4,230,581
Arlington,-,9,353,2,101,456
Arlington,-,10,392,0,164,556
Arlington,-,11,403,2,124,529
Arlington,-,12,488,0,199,687
Arlington,-,13,351,3,147,501
Arlington,-,14,325,0,157,482
Arlington,-,15,418,4,140,562
Arlington,-,16,390,4,157,551
Arlington,-,17,236,1,75,312
Arlington,-,18,388,0,130,518
Arlington,-,19,397,2,151,550
Arlington,-,20,345,1,115,461
Arlington,-,21,307,0,108,415
Ashburnham,-,1,451,2,104,557
Ashby,-,1,193,0,49,242
Ashfield,-,1,214,0,108,322
Ashland,-,1,325,2,100,427
Ashland,-,2,321,0,110,431
Ashland,-,3,282,2,80,364
Ashland,-,4,293,1,94,388
Athol,-,1,260,0,84,344
Athol,-,2,228,0,66,294
Athol,-,3,251,0,67,318
Attleboro,1,A,139,0,47,186
Attleboro,1,B,137,0,44,181
Attleboro,2,A,159,2,59,220
Attleboro,2,B,100,0,47,147
Attleboro,3,A,163,1,74,238
Attleboro,3,B,196,0,58,254
Attleboro,4,A,95,0,21,116
Attleboro,4,B,142,0,54,196
Attleboro,5,A,74,0,21,95
Attleboro,5,B,121,0,42,163
Attleboro,6,A,74,0,34,108
Attleboro,6,B,102,0,27,129
Auburn,-,1,256,0,118,374
Auburn,-,2,277,0,85,362
Auburn,-,3,320,0,85,405
Auburn,-,4,274,0,85,359
Auburn,-,5,227,0,75,302
Avon,-,1,615,0,156,771
Ayer,-,1,250,0,62,312
Ayer,-,2,180,0,44,224
Barnstable,-,1,318,1,120,439
Barnstable,-,2,356,1,93,450
Barnstable,-,3,262,0,53,315
Barnstable,-,4,293,0,91,384
Barnstable,-,5,282,2,85,369
Barnstable,-,6,319,0,91,410
Barnstable,-,7,357,0,126,483
Barnstable,-,8,205,0,54,259
Barnstable,-,9,171,0,31,202
Barnstable,-,10,219,0,78,297
Barnstable,-,11,311,0,112,423
Barnstable,-,12,243,0,72,315
Barnstable,-,13,235,2,88,325
Barre,-,1,233,0,77,310
Barre,-,2,179,0,54,233
Becket,-,1,73,0,40,113
Bedford,-,1,319,0,139,458
Bedford,-,2,257,0,62,319
Bedford,-,3,385,0,135,520
Bedford,-,4,288,0,97,385
Belchertown,-,A,198,1,74,273
Belchertown,-,B,170,0,46,216
Belchertown,-,C,206,1,77,284
Belchertown,-,D,178,0,80,258
Bellingham,-,1,245,1,69,315
Bellingham,-,2,267,1,82,350
Bellingham,-,3,288,0,76,364
Bellingham,-,4,281,0,108,389
Bellingham,-,5,345,0,144,489
Belmont,-,1,410,1,262,673
Belmont,-,2,409,1,228,638
Belmont,-,3,345,2,193,540
Belmont,-,4,351,0,132,483
Belmont,-,5,361,2,193,556
Belmont,-,6,445,0,308,753
Belmont,-,7,378,2,173,553
Belmont,-,8,484,0,221,705
Berkley,-,1,327,0,132,459
Berlin,-,1,215,0,57,272
Bernardston,-,1,199,0,73,272
Beverly,1,1,288,2,110,400
Beverly,1,2,321,3,169,493
Beverly,2,1,265,1,101,367
Beverly,2,2,315,3,136,454
Beverly,3,1,190,1,91,282
Beverly,3,2,320,1,150,471
Beverly,4,1,396,0,217,613
Beverly,4,2,485,1,205,691
Beverly,5,1,420,2,199,621
Beverly,5,2,373,3,184,560
Beverly,6,1,360,2,171,533
Beverly,6,2,390,1,198,589
Billerica,-,1,271,3,69,343
Billerica,-,2,335,0,74,409
Billerica,-,3,326,1,63,390
Billerica,-,4,237,0,72,309
