City/Town,Ward,Pct,"Silvio O. Conte","All Others",Blanks,"Total Votes Cast"
,,,Republican
Adams,,,"3,775",2,730,"4,507"
Agawam,,,"5,960",0,"1,792","7,752"
Alford,,,133,1,18,152
Amherst,,,"4,649",0,"2,070","6,719"
Ashfield,,,451,1,82,534
Becket,,,223,0,65,288
Belchertown,,,"1,682",3,339,"2,024"
Bernardston,,,585,0,67,652
Blandford,,,331,0,32,363
Buckland,,,610,1,92,703
Charlemont,,,319,1,37,357
Cheshire,,,963,3,217,"1,183"
Chester,,,263,0,44,307
Chesterfield,,,245,0,33,278
Clarksburg,,,543,0,74,617
Colrain,,,512,0,87,599
Conway,,,396,0,101,497
Cummington,,,260,2,34,296
Dalton,,,"2,210",3,401,"2,614"
Deerfield,,,"1,401",1,265,"1,667"
Easthampton,,,"5,013",24,989,"6,026"
Egremont,,,376,1,65,442
Erving,,,464,1,53,518
Florida,,,179,0,25,204
Gill,,,413,1,73,487
Goshen,,,174,0,29,203
Granby,,,"1,389",0,296,"1,685"
Granville,,,377,0,59,436
"Great Barrington",,,"1,780",0,443,"2,223"
Greenfield,,,"5,551",1,"1,158","6,710"
Hadley,,,"1,489",0,378,"1,867"
Hancock,,,173,0,32,205
Hatfield,,,"1,110",1,175,"1,286"
Hawley,,,74,0,12,86
Heath,,,131,0,23,154
Hinsdale,,,384,0,87,471
Holyoke,,,"10,867",0,"3,667","14,534"
Huntington,,,458,3,61,522
Lanesborough,,,780,0,237,"1,017"
Lee,,,"1,531",0,390,"1,921"
Lenox,,,"1,688",0,531,"2,219"
Leverett,,,396,2,121,519
Leyden,,,144,0,34,178
Middlefield,,,96,0,13,109
Monroe,,,62,0,3,65
Montague,,,"2,806",0,488,"3,294"
Monterey,,,236,1,51,288
Montgomery,,,228,0,16,244
"Mount Washington",,,37,0,12,49
"New Ashford",,,60,0,9,69
"New Marlborough",,,299,2,51,352
"New Salem",,,224,3,35,262
"N. Adams",,,"5,150",7,807,"5,964"
Northampton,,,"8,175",48,"1,679","9,902"
Northfield,,,823,0,119,942
Otis,,,222,0,46,268
Pelham,,,356,0,91,447
Peru,,,164,0,27,191
Pittsfield,,,"14,762",0,"4,305","19,067"
Plainfield,,,117,0,17,134
Richmond,,,546,0,98,644
Rowe,,,133,0,14,147
Russell,,,393,0,53,446
Sandisfield,,,133,0,36,169
Savoy,,,129,0,23,152
Sheffield,,,792,0,151,943
Shelburne,,,613,0,78,691
Shutesbury,,,253,0,71,324
"S. Hadley",,,"5,415",0,960,"6,375"
Southampton,,,"1,188",0,162,"1,350"
Southwick,,,"1,734",0,261,"1,995"
Stockbridge,,,882,0,175,"1,057"
Sunderland,,,569,0,170,739
Tolland,,,91,0,9,100
Tyringham,,,120,0,15,135
Ware,,,"2,482",0,799,"3,281"
Warwick,,,187,0,39,226
Washington,,,167,0,26,193
Wendell,,,155,0,71,226
"W. Springfield",,,"7,222",0,"2,218","9,440"
"W. Stockbridge",,,391,0,131,522
Westfield,,,"9,740",17,"1,693","11,450"
Westhampton,,,347,0,44,391
Whately,,,417,0,104,521
Williamsburg,,,724,0,136,860
Williamstown,,,"2,236",15,329,"2,580"
Windsor,,,182,0,41,223
Worthington,,,263,0,49,312
TOTALS,,,"131,773",145,"31,243","163,161"
