City/Town,Ward,Pct,"Robert S. Hargraves","Carol L. Bousquet","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ayer,-,1,678,571,0,57,"1,306"
Ayer,-,2,561,480,0,48,"1,089"
Dunstable,-,1,815,488,0,59,"1,362"
Groton,-,1,906,655,1,48,"1,610"
Groton,-,2,867,554,0,61,"1,482"
Groton,-,3,845,613,0,32,"1,490"
Pepperell,-,1,889,575,1,46,"1,511"
Pepperell,-,2,901,614,0,56,"1,571"
Pepperell,-,3,818,587,3,39,"1,447"
Townsend,-,1,728,371,0,46,"1,145"
Townsend,-,2,675,450,0,39,"1,164"
Townsend,-,3,664,390,1,26,"1,081"
TOTALS,,,"9,347","6,348",6,557,"16,258"
