City/Town,,,"Sidney Q. Curtiss","William J. Brown","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Alford,,,75,41,0,0,116
Becket,,,132,92,0,0,224
Egremont,,,321,86,0,0,407
"Great Barrington",,,"1,445",838,0,0,"2,283"
Hinsdale,,,252,176,0,0,428
Lee,,,668,"1,139",0,0,"1,807"
Monterey,,,160,61,0,0,221
"Mount Washington",,,25,6,0,0,31
"New Marlborough",,,223,75,0,0,298
Otis,,,125,71,0,0,196
Peru,,,54,29,0,0,83
Richmond,,,301,137,0,0,438
Sandisfield,,,91,69,0,0,160
Sheffield,,,628,169,0,0,797
Stockbridge,,,492,331,0,0,823
Tyringham,,,53,57,0,0,110
Washington,,,70,41,0,0,111
"W. Stockbridge",,,216,212,0,0,428
TOTALS,,,"5,331","3,632",0,0,"8,963"
