City/Town,Ward,Pct,"Thomas M. McGee","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,402,3,151,556
Lynn,1,2,390,4,102,496
Lynn,1,3,291,2,85,378
Lynn,1,4,299,3,68,370
Lynn,2,1,404,1,105,510
Lynn,2,2,185,1,51,237
Lynn,2,3,89,0,28,117
Lynn,2,4,113,1,31,145
Lynn,3,1,194,1,56,251
Lynn,3,2,148,2,39,189
Lynn,3,3,189,5,52,246
Lynn,3,4,202,5,54,261
Lynn,4,1,49,1,11,61
Lynn,4,2,71,1,34,106
Lynn,4,3,151,2,42,195
Lynn,4,4,203,5,62,270
Lynn,5,1,273,1,68,342
Lynn,5,2,89,2,22,113
Lynn,5,3,63,0,22,85
Lynn,5,4,376,2,100,478
Lynn,6,1,206,4,57,267
Lynn,6,2,67,2,42,111
Lynn,6,3,149,3,62,214
Lynn,6,4,137,3,40,180
Lynn,7,1,399,2,105,506
Lynn,7,2,329,4,107,440
Lynn,7,3,173,1,47,221
Lynn,7,4,190,3,58,251
Lynnfield,-,1,183,0,81,264
Lynnfield,-,2,175,0,74,249
Lynnfield,-,3,152,0,68,220
Lynnfield,-,4,169,0,110,279
Marblehead,-,1,452,0,267,719
Marblehead,-,2,420,0,229,649
Marblehead,-,3,331,1,168,500
Marblehead,-,4,418,0,302,720
Marblehead,-,5,424,0,198,622
Marblehead,-,6,421,0,232,653
Nahant,-,1,745,4,230,979
Saugus,-,1,182,0,85,267
Saugus,-,2,166,0,68,234
Saugus,-,3,142,0,63,205
Saugus,-,4,114,0,61,175
Saugus,-,5,180,0,85,265
Saugus,-,6,161,0,62,223
Saugus,-,7,142,0,97,239
Saugus,-,8,171,0,74,245
Saugus,-,9,126,0,91,217
Saugus,-,10,159,0,53,212
Swampscott,-,1,233,0,72,305
Swampscott,-,2,259,0,76,335
Swampscott,-,3,181,0,58,239
Swampscott,-,4,289,1,149,439
Swampscott,-,5,241,0,100,341
Swampscott,-,6,266,1,142,409
TOTALS,,,"12,733",71,"4,996","17,800"
