City/Town,Ward,Pct,"Marc R. Pacheco","Chawner Hurd","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berkley,,,"1,743",616,2,114,"2,475"
Bridgewater,,,"6,917","2,509",8,636,"10,070"
Carver,,,"3,599","1,452",6,315,"5,372"
Dighton,,,"2,087",638,0,161,"2,886"
Halifax,,,"2,392",939,5,251,"3,587"
Lakeville,,,"2,559","1,747",0,318,"4,624"
Marion,,,"1,526","1,067",2,177,"2,772"
Mattapoisett,,,"2,226","1,242",0,212,"3,680"
Middleborough,,,"5,455","2,285",5,402,"8,147"
Raynham,,,"4,285","1,251",0,248,"5,784"
Rochester,,,"1,476",791,0,122,"2,389"
Taunton,,,"16,360","2,885",0,785,"20,030"
TOTALS,,,"50,625","17,422",28,"3,741","71,816"
