City/Town,Ward,Pct,"Roger L. Tougas","William R. Chandler","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berkley,,,24,60,0,0,84
Dartmouth,-,1,135,69,0,0,204
Dartmouth,-,2,300,68,0,0,368
Dartmouth,-,3,149,51,0,0,200
Dartmouth,-,4,163,26,0,0,189
Dartmouth,-,5,172,31,0,0,203
Dartmouth,-,6,120,26,0,0,146
Dartmouth,-,7,199,58,0,0,257
Dartmouth,-,8,182,69,0,0,251
Dartmouth,-,9,213,110,0,0,323
Dartmouth,-,10,151,90,0,0,241
Dartmouth,-,11,101,29,0,0,130
Freetown,-,1,47,82,0,1,130
Freetown,-,2,76,105,0,1,182
Lakeville,,,100,118,0,4,222
TOTALS,,,"2,132",992,0,6,"3,130"
