City/Town,Ward,Pct,"Marc T. Lombardo","George Simolaris, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Billerica,-,1,"1,055",964,6,100,"2,125"
Billerica,-,2,"1,155",890,13,85,"2,143"
Billerica,-,3,"1,181",770,8,96,"2,055"
Billerica,-,4,"1,035",626,11,79,"1,751"
Billerica,-,5,"1,324",783,5,120,"2,232"
Billerica,-,6,"1,034",677,6,74,"1,791"
Billerica,-,7,"1,052",854,12,104,"2,022"
Billerica,-,8,"1,244",867,8,93,"2,212"
Billerica,-,9,"1,193",734,7,84,"2,018"
Billerica,-,10,"1,209",777,8,89,"2,083"
Billerica,-,11,"1,101",729,8,88,"1,926"
TOTALS,,,"12,583","8,671",92,"1,012","22,358"
