City/Town,Ward,Pct,"Marilyn Petitto Devaney","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,72,0,26,98
Acton,-,2,65,1,16,82
Acton,-,3,125,1,40,166
Acton,-,4,76,1,28,105
Acton,-,5,101,0,32,133
Acton,-,6,90,0,20,110
Ayer,-,1,57,0,11,68
Ayer,-,2,31,0,10,41
Bedford,-,1,82,0,27,109
Bedford,-,2,49,0,15,64
Bedford,-,3,107,1,32,140
Bedford,-,4,52,1,29,82
Belmont,-,1,101,0,71,172
Belmont,-,2,83,0,49,132
Belmont,-,3,87,1,44,132
Belmont,-,4,100,1,30,131
Belmont,-,5,85,3,38,126
Belmont,-,6,119,2,61,182
Belmont,-,7,106,1,31,138
Belmont,-,8,100,2,53,155
Boston,4,7,68,0,55,123
Boston,4,10,11,1,6,18
Boston,5,2,75,1,58,134
Boston,5,9,100,3,81,184
Boston,5,10,77,1,36,114
Boston,21,1,26,0,34,60
Boston,21,2,6,0,0,6
Boston,21,3,20,0,8,28
Boston,21,5,21,0,15,36
Boston,21,8,20,0,9,29
Boston,21,9,34,1,19,54
Boston,21,10,60,1,40,101
Boston,21,11,33,1,27,61
Boston,21,12,85,1,56,142
Boston,21,13,174,10,267,451
Boston,21,14,14,0,8,22
Boston,21,15,42,1,7,50
Boston,21,16,64,1,37,102
Boston,22,3,128,2,78,208
Boston,22,4,64,1,104,169
Boston,22,6,59,0,45,104
Boston,22,7,90,2,80,172
Boston,22,8,75,0,75,150
Boston,22,9,49,1,39,89
Boston,22,10,122,3,91,216
Boston,22,11,73,4,82,159
Boston,22,12,78,1,80,159
Boston,22,13,61,0,102,163
Boxborough,-,1,108,0,34,142
Brookline,-,1,49,0,22,71
Brookline,-,2,56,0,20,76
Brookline,-,3,98,0,37,135
Brookline,-,4,83,1,33,117
Brookline,-,5,90,0,50,140
Brookline,-,6,55,0,34,89
Brookline,-,7,93,0,42,135
Brookline,-,8,65,0,31,96
Brookline,-,9,112,1,35,148
Brookline,-,10,46,1,23,70
Brookline,-,11,90,0,32,122
Brookline,-,12,75,0,28,103
Brookline,-,13,47,0,25,72
Brookline,-,14,79,1,45,125
Brookline,-,15,65,0,41,106
Brookline,-,16,68,0,51,119
Cambridge,9,2,127,0,44,171
Cambridge,9,3,152,0,43,195
Cambridge,10,1,141,1,64,206
Cambridge,10,3,90,0,26,116
Cambridge,11,1,30,0,34,64
Cambridge,11,2,127,0,47,174
Cambridge,11,3,218,0,74,292
Carlisle,-,1,184,0,50,234
Chelmsford,-,1,72,1,31,104
Chelmsford,-,2,56,0,31,87
Chelmsford,-,3,74,0,41,115
Chelmsford,-,4,114,1,55,170
Chelmsford,-,5,56,0,27,83
Chelmsford,-,6,140,1,50,191
Chelmsford,-,7,69,1,50,120
Chelmsford,-,8,104,0,45,149
Chelmsford,-,9,64,0,37,101
Concord,-,1,91,0,35,126
Concord,-,2,184,1,51,236
Concord,-,3,117,0,37,154
Concord,-,4,163,0,44,207
Concord,-,5,167,0,51,218
Dunstable,-,1,50,0,22,72
Groton,-,1,46,0,21,67
Groton,-,2,25,0,8,33
Groton,-,3,38,0,8,46
Harvard,-,1,142,1,74,217
Hudson,-,1,64,0,9,73
Hudson,-,2,63,0,17,80
Hudson,-,3,81,0,17,98
Hudson,-,4,53,0,16,69
Hudson,-,5,79,0,15,94
Hudson,-,6,43,0,13,56
Hudson,-,7,47,0,16,63
Lexington,-,3,261,0,185,446
Lexington,-,8,314,0,244,558
Lexington,-,9,267,3,170,440
Lincoln,-,1,142,0,78,220
Lincoln,-,2,140,0,64,204
Lincoln,-,3,4,0,0,4
Littleton,-,1,38,0,9,47
Littleton,-,2,42,1,6,49
Littleton,-,3,47,0,19,66
Lowell,1,1,86,1,38,125
Lowell,1,2,282,0,226,508
Lowell,1,3,204,1,160,365
Lowell,2,1,21,0,12,33
Lowell,2,2,35,0,13,48
Lowell,2,3,67,1,25,93
Lowell,3,1,58,0,39,97
Lowell,3,2,30,0,11,41
Lowell,3,3,54,0,30,84
Lowell,4,1,61,0,33,94
Lowell,4,2,49,0,17,66
Lowell,4,3,73,0,19,92
Lowell,5,1,50,1,17,68
Lowell,5,2,28,0,17,45
Lowell,5,3,48,0,28,76
Lowell,6,1,77,0,48,125
Lowell,6,2,81,0,50,131
Lowell,6,3,87,2,54,143
Lowell,7,1,50,0,31,81
Lowell,7,2,17,0,14,31
Lowell,7,3,11,0,5,16
Lowell,8,1,45,0,37,82
