City/Town,Ward,Pct,"Reed V. Hillman","All Others",Blanks,"Total Votes Cast"
,,,Republican
Brimfield,-,1,"1,053",0,254,"1,307"
Holland,-,1,610,2,119,731
Palmer,-,1,800,0,247,"1,047"
Palmer,-,2,867,0,259,"1,126"
Palmer,-,3,743,0,259,"1,002"
Palmer,-,4,749,0,227,976
Sturbridge,-,1,"1,186",0,370,"1,556"
Sturbridge,-,2,"1,222",1,479,"1,702"
Wales,-,1,440,1,132,573
Ware,-,B,821,0,180,"1,001"
Ware,-,C,871,3,220,"1,094"
Warren,-,A,821,2,282,"1,105"
Warren,-,B,301,0,110,411
TOTALS,,,"10,484",9,"3,138","13,631"
