City/Town,Ward,Pct,"Janet R. Fogarty","Kristen G. Arute","Lynne Santangelo","All Others",Blanks,"Total Votes Cast"
,,,,,
Cohasset,-,1,120,155,55,1,90,421
Cohasset,-,2,124,113,48,0,95,380
Cohasset,-,3,111,108,31,0,99,349
Duxbury,-,1,173,92,69,2,131,467
Duxbury,-,2,146,84,59,0,125,414
Duxbury,-,3,119,75,73,1,102,370
Duxbury,-,4,134,75,92,1,95,397
Duxbury,-,5,181,65,79,1,82,408
Duxbury,-,6,146,72,70,2,76,366
Hingham,-,1,91,179,37,1,73,381
Hingham,-,2,149,136,47,0,91,423
Hingham,-,3,103,164,36,0,95,398
Hingham,-,4,116,187,41,1,118,463
Hingham,-,5,126,228,40,2,102,498
Hingham,-,6,107,195,39,0,72,413
Hingham,-,7,70,135,32,0,46,283
Hingham,-,7A,86,47,55,0,81,269
Hull,-,1,142,111,74,2,83,412
Hull,-,2,164,109,76,2,69,420
Hull,-,3,188,126,89,2,118,523
Marshfield,-,1,233,48,178,0,106,565
Marshfield,-,2,211,58,128,0,86,483
Marshfield,-,2A,24,7,9,0,13,53
Marshfield,-,3,233,61,140,0,89,523
Marshfield,-,4,188,83,123,0,81,475
Marshfield,-,5,199,72,117,0,79,467
Marshfield,-,6,328,115,134,0,156,733
Marshfield,-,7,278,103,108,0,118,607
Norwell,-,1,215,105,79,2,87,488
Norwell,-,2,266,126,97,4,129,622
Norwell,-,3,228,109,66,2,103,508
Scituate,-,1,256,105,59,2,136,558
Scituate,-,2,239,84,67,3,114,507
Scituate,-,3,181,126,59,2,82,450
Scituate,-,4,265,117,65,0,152,599
Scituate,-,5,201,98,63,1,107,470
Scituate,-,6,241,84,83,1,117,526
Weymouth,-,1,180,29,78,2,57,346
Weymouth,-,2,285,23,74,1,73,456
Weymouth,-,3,257,21,109,0,82,469
Weymouth,-,4,191,30,80,2,76,379
Weymouth,-,5,155,16,72,1,47,291
Weymouth,-,6,262,11,95,0,68,436
Weymouth,-,7,172,15,81,3,54,325
Weymouth,-,8,181,26,94,2,71,374
Weymouth,-,9,137,3,81,0,53,274
Weymouth,-,9A,39,6,24,1,27,97
Weymouth,-,10,169,27,67,1,45,309
Weymouth,-,11,133,18,56,0,38,245
Weymouth,-,12,210,28,128,1,84,451
Weymouth,-,13,113,17,37,1,32,200
Weymouth,-,14,208,22,85,0,76,391
Weymouth,-,15,243,28,111,0,87,469
Weymouth,-,16,222,37,120,1,75,455
Weymouth,-,17,146,9,72,1,47,275
Weymouth,-,18,132,17,51,0,48,248
TOTALS,,,"9,817","4,340","4,232",52,"4,738","23,179"
