City/Town,,,"John W. Lambert","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,801,2,453,"1,256"
Arlington,,,"1,158",8,824,"1,990"
Ashby,,,140,0,59,199
Ashland,,,396,1,258,655
Ayer,,,225,0,97,322
Bedford,,,647,0,250,897
Belmont,,,"1,110",1,992,"2,103"
Billerica,,,"1,023",10,591,"1,624"
Boxborough,,,224,0,111,335
Burlington,,,713,5,471,"1,189"
Cambridge,,,679,1,497,"1,177"
Carlisle,,,320,0,149,469
Chelmsford,,,"1,326",0,896,"2,222"
Concord,,,926,2,624,"1,552"
Dracut,,,818,0,464,"1,282"
Dunstable,,,158,0,79,237
Everett,,,526,0,302,828
Framingham,,,"1,450",6,"1,052","2,508"
Groton,,,447,1,272,720
Holliston,,,624,0,285,909
Hopkinton,,,600,3,244,847
Hudson,,,599,0,243,842
Lexington,,,918,1,812,"1,731"
Lincoln,,,198,0,149,347
Littleton,,,318,0,178,496
Lowell,,,"1,214",8,721,"1,943"
Malden,,,749,3,521,"1,273"
Marlborough,,,"1,071",8,510,"1,589"
Maynard,,,341,1,196,538
Medford,,,882,147,900,"1,929"
Melrose,,,"1,128",3,817,"1,948"
Natick,,,"1,010",2,693,"1,705"
Newton,,,"1,496",43,"1,335","2,874"
"N. Reading",,,617,0,384,"1,001"
Pepperell,,,441,0,201,642
Reading,,,"1,037",0,638,"1,675"
Sherborn,,,270,0,161,431
Shirley,,,245,0,99,344
Somerville,,,577,9,443,"1,029"
Stoneham,,,644,3,465,"1,112"
Stow,,,288,0,174,462
Sudbury,,,681,2,435,"1,118"
Tewksbury,,,858,10,546,"1,414"
Townsend,,,281,0,142,423
Tyngsborough,,,333,0,215,548
Wakefield,,,"1,050",1,634,"1,685"
Waltham,,,"1,136",0,730,"1,866"
Watertown,,,584,1,353,938
Wayland,,,612,0,405,"1,017"
Westford,,,713,2,418,"1,133"
Weston,,,555,0,338,893
Wilmington,,,717,0,393,"1,110"
Winchester,,,929,2,727,"1,658"
Woburn,,,846,2,719,"1,567"
TOTALS,,,"37,649",288,"24,665","62,602"
