City/Town,Ward,Pct,"John W. Lambert","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,103,0,59,162
Acton,-,2,147,0,82,229
Acton,-,3,172,1,83,256
Acton,-,4,128,1,81,210
Acton,-,5,105,0,64,169
Acton,-,6,146,0,84,230
Arlington,-,1,33,0,24,57
Arlington,-,2,49,0,39,88
Arlington,-,3,37,0,26,63
Arlington,-,4,38,2,23,63
Arlington,-,5,38,2,27,67
Arlington,-,6,56,0,24,80
Arlington,-,7,45,0,24,69
Arlington,-,8,52,0,37,89
Arlington,-,9,62,0,38,100
Arlington,-,10,66,0,58,124
Arlington,-,11,62,0,60,122
Arlington,-,12,69,1,48,118
Arlington,-,13,95,0,67,162
Arlington,-,14,51,0,37,88
Arlington,-,15,60,1,50,111
Arlington,-,16,66,0,51,117
Arlington,-,17,49,0,26,75
Arlington,-,18,65,0,63,128
Arlington,-,19,71,1,31,103
Arlington,-,20,55,0,29,84
Arlington,-,21,39,1,42,82
Ashby,-,1,140,0,59,199
Ashland,-,1,106,1,68,175
Ashland,-,2,107,0,58,165
Ashland,-,3,64,0,60,124
Ashland,-,4,119,0,72,191
Ayer,-,1,132,0,54,186
Ayer,-,2,93,0,43,136
Bedford,-,1,187,0,63,250
Bedford,-,2,105,0,48,153
Bedford,-,3,213,0,82,295
Bedford,-,4,142,0,57,199
Belmont,-,1,145,0,148,293
Belmont,-,2,199,0,195,394
Belmont,-,3,77,0,73,150
Belmont,-,4,106,0,82,188
Belmont,-,5,122,0,100,222
Belmont,-,6,118,1,126,245
Belmont,-,7,126,0,97,223
Belmont,-,8,217,0,171,388
Billerica,-,1,75,0,43,118
Billerica,-,2,116,2,57,175
Billerica,-,3,87,0,50,137
Billerica,-,4,109,2,64,175
Billerica,-,5,95,1,62,158
Billerica,-,6,71,2,39,112
Billerica,-,7,93,1,50,144
Billerica,-,8,111,0,61,172
Billerica,-,9,89,0,57,146
Billerica,-,10,109,0,57,166
Billerica,-,11,68,2,51,121
Boxborough,-,1,224,0,111,335
Burlington,-,1,149,0,85,234
Burlington,-,2,66,1,65,132
Burlington,-,3,141,0,85,226
Burlington,-,4,122,1,75,198
Burlington,-,5,125,1,88,214
Burlington,-,6,110,2,73,185
Cambridge,1,1,33,0,20,53
Cambridge,1,2,25,0,18,43
Cambridge,1,3,25,0,14,39
Cambridge,2,1,8,0,5,13
Cambridge,2,2,5,0,0,5
Cambridge,2,3,7,0,4,11
Cambridge,3,1,19,0,11,30
Cambridge,3,2,17,0,11,28
Cambridge,3,3,7,0,9,16
Cambridge,4,1,18,0,13,31
Cambridge,4,2,23,0,16,39
Cambridge,4,3,10,0,4,14
Cambridge,5,1,25,0,15,40
Cambridge,5,2,14,1,12,27
Cambridge,5,3,35,0,19,54
Cambridge,6,1,25,0,18,43
Cambridge,6,2,28,0,15,43
Cambridge,6,3,13,0,17,30
Cambridge,7,1,16,0,18,34
Cambridge,7,2,9,0,12,21
Cambridge,7,3,10,0,7,17
Cambridge,8,1,14,0,7,21
Cambridge,8,2,33,0,21,54
Cambridge,8,3,4,0,1,5
Cambridge,9,1,50,0,37,87
Cambridge,9,2,36,0,24,60
Cambridge,9,3,24,0,31,55
Cambridge,10,1,27,0,22,49
Cambridge,10,2,37,0,17,54
Cambridge,10,3,17,0,17,34
Cambridge,11,1,9,0,5,14
Cambridge,11,2,20,0,25,45
Cambridge,11,3,36,0,32,68
Carlisle,-,1,320,0,149,469
Chelmsford,-,1,175,0,120,295
Chelmsford,-,2,90,0,46,136
Chelmsford,-,3,123,0,86,209
Chelmsford,-,4,108,0,78,186
Chelmsford,-,5,133,0,100,233
Chelmsford,-,6,171,0,116,287
Chelmsford,-,7,166,0,123,289
Chelmsford,-,8,173,0,113,286
Chelmsford,-,9,187,0,114,301
Concord,-,1,144,1,117,262
Concord,-,2,163,0,93,256
Concord,-,3,234,1,159,394
Concord,-,4,196,0,133,329
Concord,-,5,189,0,122,311
Dracut,-,1,79,0,46,125
Dracut,-,2,73,0,29,102
Dracut,-,3,121,0,61,182
Dracut,-,4,87,0,56,143
Dracut,-,5,105,0,53,158
Dracut,-,6,83,0,44,127
Dracut,-,6A,3,0,2,5
Dracut,-,7,73,0,48,121
Dracut,-,8,110,0,80,190
Dracut,-,9,84,0,45,129
Dunstable,-,1,158,0,79,237
Everett,1,1,28,0,18,46
Everett,1,2,37,0,10,47
Everett,1,3,29,0,11,40
Everett,2,1,25,0,12,37
Everett,2,2,37,0,16,53
Everett,2,3,16,0,15,31
Everett,3,1,42,0,19,61
Everett,3,2,21,0,16,37
Everett,3,3,37,0,25,62
Everett,4,1,37,0,26,63
Everett,4,2,25,0,17,42
Everett,4,3,30,0,17,47
Everett,5,1,28,0,19,47
Everett,5,2,22,0,11,33
Everett,5,3,35,0,26,61
Everett,6,1,33,0,14,47
Everett,6,2,24,0,13,37
Everett,6,3,20,0,17,37
Framingham,-,1,142,1,117,260
Framingham,-,2,156,0,103,259
Framingham,-,3,71,0,58,129
Framingham,-,4,131,1,131,263
Framingham,-,5,92,1,94,187
Framingham,-,6,98,0,76,174
Framingham,-,7,124,0,77,201
Framingham,-,8,95,0,64,159
Framingham,-,9,71,0,31,102
Framingham,-,10,51,0,28,79
Framingham,-,11,141,0,95,236
Framingham,-,12,48,1,48,97
Framingham,-,13,65,1,41,107
Framingham,-,14,47,0,24,71
Framingham,-,15,42,1,33,76
Framingham,-,16,21,0,6,27
Framingham,-,17,14,0,8,22
