City/Town,Ward,Pct,"Michael J. Finn","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chicopee,2,A,857,18,196,"1,071"
Chicopee,3,A,"1,002",17,253,"1,272"
Chicopee,4,A,987,17,256,"1,260"
Springfield,2,E,792,19,154,965
"W. Springfield",-,1,640,3,143,786
"W. Springfield",-,2,822,3,227,"1,052"
"W. Springfield",-,3,"1,057",21,311,"1,389"
"W. Springfield",-,4,"1,261",3,370,"1,634"
"W. Springfield",-,5,"1,570",8,607,"2,185"
"W. Springfield",-,6,"1,430",17,569,"2,016"
"W. Springfield",-,7,"1,447",12,617,"2,076"
"W. Springfield",-,8,954,6,330,"1,290"
TOTALS,,,"12,819",144,"4,033","16,996"
