City/Town,Ward,Pct,"Barry J. Amaral","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,90,2,35,127
Attleboro,1,B,87,0,28,115
Attleboro,2,A,143,0,63,206
Attleboro,2,B,96,0,33,129
Attleboro,3,A,119,0,52,171
Attleboro,3,B,92,1,48,141
Attleboro,4,A,75,0,29,104
Attleboro,4,B,127,0,55,182
Attleboro,5,A,83,0,24,107
Attleboro,5,B,96,0,35,131
Attleboro,6,A,77,0,26,103
Attleboro,6,B,89,0,38,127
Berkley,-,1,91,0,32,123
Berkley,-,2,95,0,30,125
Dighton,-,1,99,0,25,124
Dighton,-,2,103,1,24,128
Easton,-,1,111,0,80,191
Easton,-,2,292,1,152,445
Easton,-,3,161,0,69,230
Easton,-,4,209,2,147,358
Easton,-,5,191,0,110,301
Easton,-,6,99,0,25,124
Mansfield,-,1,101,2,31,134
Mansfield,-,2,96,0,37,133
Mansfield,-,3,98,2,39,139
Mansfield,-,4,91,0,27,118
Mansfield,-,5,88,0,35,123
Mansfield,-,6,91,1,38,130
"N. Attleborough",-,1,35,0,9,44
"N. Attleborough",-,2,30,0,18,48
"N. Attleborough",-,3,44,0,13,57
"N. Attleborough",-,4,42,0,11,53
"N. Attleborough",-,5,40,0,6,46
"N. Attleborough",-,6,52,0,19,71
"N. Attleborough",-,7,40,0,19,59
"N. Attleborough",-,8,51,1,12,64
"N. Attleborough",-,9,39,0,17,56
Norton,-,1,74,1,28,103
Norton,-,2,90,0,27,117
Norton,-,3,118,1,34,153
Norton,-,4,72,0,26,98
Norton,-,5,40,0,16,56
Raynham,-,1,53,0,12,65
Raynham,-,1A,8,0,9,17
Raynham,-,2,53,0,7,60
Raynham,-,2A,6,0,1,7
Raynham,-,3,71,0,12,83
Raynham,-,4,68,0,17,85
Rehoboth,-,1,42,0,11,53
Rehoboth,-,2,61,0,10,71
Rehoboth,-,3,68,0,25,93
Seekonk,-,1,58,0,14,72
Seekonk,-,2,89,0,16,105
Seekonk,-,3,58,0,14,72
Seekonk,-,4,58,0,6,64
Taunton,1,A,101,0,23,124
Taunton,1,B,133,0,33,166
Taunton,2,A,90,0,19,109
Taunton,2,B,120,0,19,139
Taunton,3,A,186,0,33,219
Taunton,3,B,161,0,30,191
Taunton,4,A,124,0,32,156
Taunton,4,B,105,0,26,131
Taunton,5,A,88,0,24,112
Taunton,5,B,135,0,22,157
Taunton,6,A,83,0,15,98
Taunton,6,B,107,0,24,131
Taunton,7,A,184,0,33,217
Taunton,7,B,98,0,27,125
Taunton,8,A,106,0,38,144
Taunton,8,B,148,0,41,189
TOTALS,,,"6,619",15,"2,215","8,849"
