City/Town,Ward,Pct,"Robert D. Peters","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,306,4,195,505
Arlington,-,2,417,1,279,697
Arlington,-,3,389,7,265,661
Arlington,-,4,364,7,259,630
Arlington,-,5,395,4,254,653
Arlington,-,6,361,3,305,669
Arlington,-,7,346,4,260,610
Arlington,-,8,439,3,426,868
Arlington,-,9,453,8,294,755
Arlington,-,10,467,3,367,837
Arlington,-,11,453,7,301,761
Arlington,-,12,519,2,410,931
Arlington,-,13,415,4,277,696
Arlington,-,14,402,4,303,709
Arlington,-,15,493,5,334,832
Arlington,-,16,453,2,315,770
Arlington,-,17,264,3,165,432
Arlington,-,18,391,4,278,673
Arlington,-,19,491,8,302,801
Arlington,-,20,446,2,261,709
Arlington,-,21,402,1,274,677
Billerica,-,1,450,2,228,680
Billerica,-,2,483,3,215,701
Billerica,-,3,498,4,203,705
Billerica,-,4,424,5,228,657
Billerica,-,5,454,3,266,723
Billerica,-,6,334,2,175,511
Billerica,-,7,417,2,227,646
Billerica,-,8,429,3,217,649
Billerica,-,9,399,1,166,566
Billerica,-,10,456,1,224,681
Billerica,-,11,392,1,197,590
Burlington,-,1,518,4,345,867
Burlington,-,2,430,4,252,686
Burlington,-,3,599,3,344,946
Burlington,-,4,447,3,234,684
Burlington,-,5,503,5,297,805
Burlington,-,6,503,2,285,790
Lexington,-,1,462,3,385,850
Lexington,-,2,693,2,608,"1,303"
Lexington,-,4,644,2,535,"1,181"
Lexington,-,5,548,3,457,"1,008"
Lexington,-,6,589,1,501,"1,091"
Lexington,-,7,641,2,507,"1,150"
Woburn,1,1,322,0,209,531
Woburn,1,2,392,0,266,658
Woburn,3,1,319,1,259,579
Woburn,3,2,344,0,306,650
Woburn,4,1,384,1,264,649
Woburn,4,2,286,1,209,496
Woburn,5,1,314,0,244,558
Woburn,5,2,364,0,243,607
Woburn,6,1,247,0,153,400
Woburn,6,2,285,0,243,528
Woburn,7,1,376,0,272,648
Woburn,7,2,368,1,274,643
TOTALS,,,"23,980",151,"16,162","40,293"
