City/Town,Ward,Pct,"Anthony M. Ventresca","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,29,0,16,45
Arlington,-,2,55,0,58,113
Arlington,-,3,48,2,24,74
Arlington,-,4,48,1,40,89
Arlington,-,5,32,0,41,73
Arlington,-,6,51,0,46,97
Arlington,-,7,52,1,38,91
Arlington,-,8,49,0,64,113
Arlington,-,9,88,0,61,149
Arlington,-,10,61,0,70,131
Arlington,-,11,74,0,75,149
Arlington,-,12,91,2,87,180
Arlington,-,13,96,0,101,197
Arlington,-,14,61,0,51,112
Arlington,-,15,67,0,70,137
Arlington,-,16,84,0,66,150
Arlington,-,17,50,0,38,88
Arlington,-,18,111,1,80,192
Arlington,-,19,94,0,69,163
Arlington,-,20,59,0,51,110
Arlington,-,21,67,0,62,129
Billerica,-,1,191,3,77,271
Billerica,-,2,213,12,81,306
Billerica,-,3,182,3,79,264
Billerica,-,4,175,1,70,246
Billerica,-,5,293,8,113,414
Billerica,-,6,181,0,95,276
Billerica,-,7,204,0,102,306
Billerica,-,8,253,0,130,383
Billerica,-,9,205,2,82,289
Billerica,-,10,243,1,95,339
Billerica,-,11,201,0,94,295
Burlington,-,1,180,0,109,289
Burlington,-,2,90,2,73,165
Burlington,-,3,151,0,107,258
Burlington,-,4,144,3,99,246
Burlington,-,5,175,1,120,296
Burlington,-,6,166,1,128,295
Burlington,-,7,125,2,84,211
Lexington,-,1,90,2,107,199
Lexington,-,2,121,1,128,250
Lexington,-,4,136,4,132,272
Lexington,-,5,159,0,126,285
Lexington,-,6,150,0,160,310
Lexington,-,7,135,0,145,280
Woburn,1,1,72,0,66,138
Woburn,1,2,125,0,82,207
Woburn,2,1,57,0,66,123
Woburn,2,2,49,0,32,81
Woburn,3,1,108,2,80,190
Woburn,3,2,135,1,120,256
Woburn,4,1,106,0,87,193
Woburn,4,2,105,2,75,182
Woburn,5,1,86,0,49,135
Woburn,5,2,112,1,95,208
Woburn,6,1,57,0,43,100
Woburn,6,2,106,0,82,188
Woburn,7,1,141,1,107,249
Woburn,7,2,117,0,98,215
TOTALS,,,"6,906",60,"4,826","11,792"
