City/Town,Ward,Pct,"Philip A. Rollins","Kevin D. Callahan","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Aquinnah,,,38,115,0,12,165
Barnstable,,,"11,201","7,310",6,463,"18,980"
Bourne,,,"3,333","3,018",0,353,"6,704"
Brewster,,,"2,620","1,847",2,150,"4,619"
Chatham,,,"2,294","1,364",1,119,"3,778"
Chilmark,,,234,271,1,26,532
Dennis,,,"4,115","2,876",1,144,"7,136"
Eastham,,,"1,500","1,128",0,104,"2,732"
Edgartown,,,739,715,0,87,"1,541"
Falmouth,,,"6,348","7,196",6,461,"14,011"
Gosnold,,,33,28,0,4,65
Harwich,,,"3,117","2,438",2,175,"5,732"
Mashpee,,,"2,651","1,711",1,90,"4,453"
Nantucket,,,"1,397","2,033",1,169,"3,600"
"Oak Bluffs",,,651,842,0,64,"1,557"
Orleans,,,"2,259","1,247",0,101,"3,607"
Provincetown,,,328,"1,253",0,47,"1,628"
Sandwich,,,"4,360","3,482",1,248,"8,091"
Tisbury,,,588,810,0,98,"1,496"
Truro,,,423,527,0,31,981
Wellfleet,,,636,742,0,53,"1,431"
"W. Tisbury",,,425,596,0,68,"1,089"
Yarmouth,,,"5,859","4,290",8,266,"10,423"
TOTALS,,,"55,149","45,839",30,"3,333","104,351"
