City/Town,Ward,Pct,"Barbara G. Burke","All Others",Blanks,"Total Votes Cast"
,,,
Boston,2,1,0,2,20,22
Boston,2,2,0,7,14,21
Boston,2,3,0,8,15,23
Boston,2,4,0,3,10,13
Boston,2,5,0,3,10,13
Boston,2,6,0,6,23,29
Boston,2,7,0,2,9,11
Boston,21,4,0,0,1,1
Boston,21,6,0,2,2,4
Boston,21,7,0,1,5,6
Boston,22,1,0,3,9,12
Boston,22,2,0,6,7,13
Boston,22,5,0,0,15,15
Cambridge,3,2,0,0,3,3
Cambridge,6,1,0,2,21,23
Cambridge,6,2,0,0,5,5
Cambridge,6,3,0,4,10,14
Cambridge,7,1,0,3,9,12
Cambridge,7,2,0,0,5,5
Cambridge,7,3,2,0,5,7
Cambridge,8,1,0,1,3,4
Cambridge,8,2,0,3,15,18
Cambridge,9,1,0,3,24,27
Cambridge,10,2,0,0,19,19
Chelsea,1,1,0,0,3,3
Chelsea,1,2,5,0,6,11
Chelsea,1,3,0,0,3,3
Chelsea,1,4,0,0,3,3
Chelsea,2,1,12,0,4,16
Chelsea,2,2,2,1,2,5
Chelsea,2,3,1,0,2,3
Chelsea,2,4,1,1,2,4
Chelsea,3,1,0,0,3,3
Chelsea,3,2,2,0,8,10
Chelsea,3,3,0,0,10,10
Chelsea,3,4,5,0,9,14
Chelsea,4,1,3,1,5,9
Chelsea,4,2,1,0,11,12
Chelsea,4,3,0,0,9,9
Chelsea,4,4,1,0,6,7
Everett,1,1,1,0,17,18
Everett,1,2,1,1,21,23
Everett,1,3,1,1,16,18
Everett,2,1,5,0,9,14
Everett,2,2,2,1,6,9
Everett,2,3,2,0,8,10
Everett,3,1,3,0,33,36
Everett,3,2,0,0,16,16
Everett,3,3,8,0,21,29
Everett,4,1,0,0,29,29
Everett,4,2,2,0,24,26
Everett,4,3,3,0,12,15
Everett,5,1,1,0,7,8
Everett,5,2,1,0,11,12
Everett,5,3,3,0,16,19
Everett,6,1,0,0,23,23
Everett,6,2,0,0,12,12
Everett,6,3,3,0,18,21
Revere,6,1,26,0,9,35
Revere,6,2,20,0,9,29
Revere,6,3,3,3,20,26
Saugus,-,2,0,0,21,21
Saugus,-,6,3,0,24,27
Saugus,-,10,0,3,13,16
Somerville,1,1,1,1,7,9
Somerville,2,1,1,0,6,7
TOTALS,,,125,72,753,950
