City/Town,,,"Marilyn Petitto Devaney","Harry S. Margolis","Charles N. Shapiro","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,291,200,111,0,118,720
Arlington,,,"1,716","1,066",772,9,741,"4,304"
Ayer,,,83,29,22,0,23,157
Bedford,,,513,257,239,3,383,"1,395"
Belmont,,,"1,053",624,642,3,698,"3,020"
Billerica,,,514,237,187,7,132,"1,077"
Boston,,,975,707,425,14,716,"2,837"
Boxborough,,,85,27,50,0,30,192
Brookline,,,574,"3,528",239,3,531,"4,875"
Burlington,,,525,186,170,4,274,"1,159"
Carlisle,,,282,104,87,0,151,624
Chelmsford,,,"1,029",361,419,3,619,"2,431"
Concord,,,951,526,543,3,880,"2,903"
Harvard,,,88,51,32,0,64,235
Hudson,,,246,83,79,0,69,477
Lexington,,,938,771,670,1,775,"3,155"
Lincoln,,,248,303,113,0,241,905
Littleton,,,169,56,49,43,0,317
Marlborough,,,775,259,307,0,258,"1,599"
Maynard,,,187,91,63,1,51,393
Newton,,,"1,267","2,717","2,584",6,"1,250","7,824"
Northborough,,,47,28,24,0,16,115
Shirley,,,133,47,39,0,33,252
Southborough,,,127,61,64,0,42,294
Stow,,,128,51,40,0,45,264
Sudbury,,,447,286,201,1,295,"1,230"
Waltham,,,"1,597",584,849,5,629,"3,664"
Watertown,,,"1,058",578,336,7,89,"2,068"
Wellesley,,,379,327,258,0,378,"1,342"
Westborough,,,235,112,78,0,69,494
Weston,,,239,142,176,4,185,746
Woburn,,,831,259,254,5,333,"1,682"
TOTALS,,,"17,730","14,658","10,122",122,"10,118","52,750"
