City/Town,Ward,Pct,"Marilyn Petitto Devaney","Harry S. Margolis","Charles N. Shapiro","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,-,1,56,26,19,0,28,129
Acton,-,2,47,21,16,0,17,101
Acton,-,3,46,56,16,0,18,136
Acton,-,4,64,37,14,0,20,135
Acton,-,5,49,27,24,0,19,119
Acton,-,6,29,33,22,0,16,100
Arlington,-,1,55,22,24,0,15,116
Arlington,-,2,133,51,48,0,54,286
Arlington,-,3,72,50,23,2,23,170
Arlington,-,4,92,56,28,0,42,218
Arlington,-,5,62,23,14,1,27,127
Arlington,-,6,70,37,20,1,28,156
Arlington,-,7,59,35,18,0,13,125
Arlington,-,8,118,91,92,0,97,398
Arlington,-,9,103,36,39,0,35,213
Arlington,-,10,98,92,86,1,64,341
Arlington,-,11,95,54,48,0,28,225
Arlington,-,12,127,122,85,0,73,407
Arlington,-,13,77,30,23,1,40,171
Arlington,-,14,63,50,30,0,26,169
Arlington,-,15,79,65,32,1,29,206
Arlington,-,16,72,58,23,0,28,181
Arlington,-,17,35,25,21,0,9,90
Arlington,-,18,82,51,24,2,22,181
Arlington,-,19,89,48,39,0,26,202
Arlington,-,20,77,32,41,0,42,192
Arlington,-,21,58,38,14,0,20,130
Ayer,-,1,52,17,13,0,16,98
Ayer,-,2,31,12,9,0,7,59
Bedford,-,1,147,81,62,2,100,392
Bedford,-,2,106,48,45,1,70,270
Bedford,-,3,136,67,82,0,125,410
Bedford,-,4,124,61,50,0,88,323
Belmont,-,1,156,124,107,1,123,511
Belmont,-,2,98,74,56,0,88,316
Belmont,-,3,131,69,103,0,72,375
Belmont,-,4,132,48,62,0,49,291
Belmont,-,5,139,60,75,1,75,350
Belmont,-,6,126,114,88,1,103,432
Belmont,-,7,113,55,73,0,64,305
Belmont,-,8,158,80,78,0,124,440
Billerica,-,1,86,37,35,3,26,187
Billerica,-,2,58,25,21,1,20,125
Billerica,-,3,32,15,21,1,2,71
Billerica,-,4,22,14,17,0,8,61
Billerica,-,5,42,34,18,1,16,111
Billerica,-,6,31,14,8,0,7,60
Billerica,-,7,43,15,14,0,13,85
Billerica,-,8,54,18,9,0,7,88
Billerica,-,9,53,17,11,0,10,91
Billerica,-,10,43,22,13,0,14,92
Billerica,-,11,50,26,20,1,9,106
Boston,4,2,49,50,23,0,51,173
Boston,4,5,38,25,16,0,53,132
Boston,4,6,35,28,11,2,28,104
Boston,4,7,40,24,9,0,20,93
Boston,4,8,30,28,26,1,33,118
Boston,4,9,14,4,7,1,17,43
Boston,4,10,4,1,1,0,1,7
Boston,5,2,10,21,10,0,11,52
Boston,5,2A,23,11,15,0,10,59
Boston,5,6,23,33,6,0,7,69
Boston,5,7,23,45,10,1,12,91
Boston,5,8,24,40,6,0,9,79
Boston,5,9,16,39,13,0,11,79
Boston,5,10,12,20,11,0,12,55
Boston,21,1,20,19,6,0,13,58
Boston,21,2,5,1,4,0,0,10
Boston,21,3,10,4,6,0,4,24
Boston,21,5,19,10,5,0,1,35
Boston,21,8,10,7,4,1,3,25
Boston,21,9,15,7,5,0,21,48
Boston,21,10,36,14,22,0,29,101
Boston,21,11,27,14,10,0,4,55
Boston,21,12,25,32,21,1,32,111
Boston,21,13,70,38,21,2,183,314
Boston,21,14,8,0,4,0,3,15
Boston,21,15,9,11,13,0,3,36
Boston,21,16,29,26,24,1,6,86
Boston,22,3,42,18,13,0,18,91
Boston,22,4,43,17,13,0,16,89
Boston,22,6,21,9,8,0,8,46
Boston,22,7,49,17,11,0,12,89
Boston,22,8,27,27,10,1,14,79
Boston,22,9,19,15,8,0,12,54
Boston,22,10,52,19,22,0,19,112
Boston,22,11,29,4,8,0,4,45
Boston,22,12,40,18,17,3,20,98
Boston,22,13,29,11,6,0,16,62
Boxborough,-,1,85,27,50,0,30,192
Brookline,-,1,36,171,13,0,28,248
Brookline,-,2,29,140,13,0,30,212
Brookline,-,3,35,213,13,0,46,307
