City/Town,Ward,Pct,"Robert B. Kennedy","Jody Dow","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"4,255","4,048",1,"1,425","9,729"
Ayer,,,"1,280",751,0,220,"2,251"
Bedford,,,"2,895","2,644",0,945,"6,484"
Belmont,,,"6,984","5,621",0,"2,597","15,202"
Berlin,,,566,509,1,146,"1,222"
Boston,,,"9,855","3,877",1,"3,963","17,696"
Boxborough,,,751,718,0,232,"1,701"
Brookline,,,"13,355","10,293",2,"4,720","28,370"
Cambridge,,,"10,329","3,646",1,"3,239","17,215"
Carlisle,,,967,"1,206",2,373,"2,548"
Chelmsford,,,"9,475","5,803",0,"1,853","17,131"
Clinton,,,"1,170","1,564",0,480,"3,214"
Concord,,,"4,336","3,764",0,"1,432","9,532"
Dracut,,,"8,036","2,726",0,"1,135","11,897"
Dunstable,,,608,416,0,128,"1,152"
Groton,,,"1,778","1,542",2,453,"3,775"
Harvard,,,"1,159","1,320",1,447,"2,927"
Hudson,,,"4,359","2,517",1,916,"7,793"
Littleton,,,"1,890","1,476",0,462,"3,828"
Lowell,,,"22,789","6,215",0,"2,923","31,927"
Marlborough,,,"8,108","4,377",0,"1,862","14,347"
Maynard,,,"2,870","1,616",0,766,"5,252"
Newton,,,"23,495","12,545",0,"7,779","43,819"
Pepperell,,,"2,215","1,667",4,459,"4,345"
Shirley,,,"1,169",742,0,194,"2,105"
Stow,,,"1,243","1,345",0,439,"3,027"
Sudbury,,,"3,790","3,458",0,"1,473","8,721"
Tyngsborough,,,"2,306","1,123",0,290,"3,719"
Waltham,,,"12,989","6,496",0,"4,697","24,182"
Watertown,,,"9,811","5,270",0,"2,638","17,719"
Wayland,,,"2,986","3,166",11,"1,271","7,434"
Westford,,,"4,377","2,970",25,"1,155","8,527"
Weston,,,"1,969","3,509",1,838,"6,317"
TOTALS,,,"184,165","108,940",53,"51,950","345,108"
