City/Town,Ward,Pct,"John A. Stefanini","Mark S. Stewart","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashland,-,1,882,864,0,161,"1,907"
Ashland,-,2,"1,101",896,0,185,"2,182"
Ashland,-,3,"1,195","1,118",0,253,"2,566"
Framingham,-,11,"1,191",750,0,196,"2,137"
Framingham,-,12A,776,335,0,119,"1,230"
Framingham,-,12B,587,287,0,108,982
Framingham,-,13,720,286,0,149,"1,155"
Framingham,-,14,964,395,0,132,"1,491"
Framingham,-,15,"1,139",333,0,158,"1,630"
Framingham,-,16,732,271,0,123,"1,126"
Framingham,-,17,694,244,0,98,"1,036"
TOTALS,,,"9,981","5,779",0,"1,682","17,442"
