City/Town,Ward,Pct,"Marc R. Pacheco","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,-,1,364,0,95,459
Bridgewater,-,1,221,0,77,298
Bridgewater,-,2,268,2,79,349
Bridgewater,-,3,224,1,68,293
Bridgewater,-,4,60,0,21,81
Bridgewater,-,5,93,0,29,122
Bridgewater,-,6,192,0,46,238
Bridgewater,-,7,278,2,75,355
Carver,-,1,262,1,46,309
Carver,-,2,279,3,56,338
Carver,-,3,332,1,72,405
Dighton,-,1,411,3,81,495
Marion,-,1,413,1,107,521
Middleborough,-,1,251,0,54,305
Middleborough,-,2,178,1,37,216
Middleborough,-,3,204,0,38,242
Middleborough,-,4,176,0,28,204
Middleborough,-,5,242,0,33,275
Middleborough,-,6,202,0,22,224
Raynham,-,1,339,0,75,414
Raynham,-,2,286,0,58,344
Raynham,-,3,237,0,43,280
Taunton,1,A,268,0,54,322
Taunton,1,B,284,0,67,351
Taunton,2,A,213,0,41,254
Taunton,2,B,227,0,49,276
Taunton,3,A,360,0,107,467
Taunton,3,B,317,0,56,373
Taunton,4,A,215,0,44,259
Taunton,4,B,264,0,38,302
Taunton,5,A,255,0,52,307
Taunton,5,B,244,6,46,296
Taunton,6,A,177,0,27,204
Taunton,6,B,220,0,54,274
Taunton,7,A,282,0,69,351
Taunton,7,B,261,0,63,324
Taunton,8,A,270,0,72,342
Taunton,8,B,283,0,55,338
Wareham,-,1,300,0,108,408
Wareham,-,2,334,1,105,440
Wareham,-,3,305,0,118,423
Wareham,-,4,281,0,69,350
Wareham,-,5,270,2,80,352
Wareham,-,6,235,3,60,298
TOTALS,,,"11,377",27,"2,674","14,078"
