City/Town,Ward,Pct,"Arthur James McKenna","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Springfield,1,A,254,0,469,723
Springfield,1,B,54,0,75,129
Springfield,1,C,109,0,161,270
Springfield,1,D,49,0,90,139
Springfield,1,E,212,0,82,294
Springfield,2,A,390,0,172,562
Springfield,2,B,321,0,127,448
Springfield,2,C,148,0,67,215
Springfield,2,D,443,0,132,575
Springfield,2,E,609,0,245,854
Springfield,2,F,729,0,258,987
Springfield,2,G,795,0,322,"1,117"
Springfield,2,H,358,0,137,495
Springfield,2,I,140,0,82,222
Springfield,2,J,590,0,193,783
Springfield,2,K,593,0,206,799
Springfield,2,L,573,0,233,806
TOTALS,,,"6,367",0,"3,051","9,418"
