City/Town,,,"Timothy J. McMullen","Lisa C. Clark","Robert F. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,834,868,236,2,309,"2,249"
Bridgewater,,,"1,025",584,381,4,530,"2,524"
Brockton,,,"4,061","2,698","1,432",3,"1,515","9,709"
Carver,,,412,291,405,0,182,"1,290"
Duxbury,,,765,366,329,7,588,"2,055"
"E. Bridgewater",,,670,392,189,1,268,"1,520"
Halifax,,,446,212,145,1,136,940
Hanover,,,920,609,230,4,459,"2,222"
Hanson,,,608,251,122,0,186,"1,167"
Hingham,,,"1,130",962,411,0,"1,091","3,594"
Hull,,,671,518,219,0,412,"1,820"
Kingston,,,735,201,314,6,276,"1,532"
Lakeville,,,387,237,246,0,249,"1,119"
Marion,,,226,182,187,1,211,807
Marshfield,,,"1,907",710,468,3,650,"3,738"
Mattapoisett,,,336,207,274,2,226,"1,045"
Middleborough,,,821,442,599,1,350,"2,213"
Norwell,,,648,384,131,1,425,"1,589"
Pembroke,,,"1,515",212,151,1,255,"2,134"
Plymouth,,,"3,029","1,081","5,034",10,"2,319","11,473"
Plympton,,,172,80,64,0,72,388
Rochester,,,164,106,180,0,138,588
Rockland,,,531,"1,421",186,1,248,"2,387"
Scituate,,,"1,157",682,402,0,791,"3,032"
Wareham,,,760,466,921,3,414,"2,564"
"W. Bridgewater",,,359,203,130,2,146,840
Whitman,,,846,578,262,0,220,"1,906"
TOTALS,,,"25,135","14,943","13,648",53,"12,666","66,445"
