City/Town,Ward,Pct,"David E. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,97,0,30,127
Amherst,-,2,177,1,98,276
Amherst,-,3,75,0,33,108
Amherst,-,3A,0,0,0,0
Amherst,-,4,64,1,33,98
Amherst,-,4A,0,0,0,0
Amherst,-,5,138,0,62,200
Amherst,-,6,248,0,94,342
Amherst,-,7,169,0,68,237
Amherst,-,8,280,1,135,416
Amherst,-,9,167,1,56,224
Amherst,-,9A,0,0,0,0
Amherst,-,10,87,3,38,128
Amherst,-,10A,0,0,0,0
Belchertown,-,A,105,0,30,135
Belchertown,-,B,82,0,23,105
Belchertown,-,C,124,0,44,168
Belchertown,-,D,103,1,36,140
Chesterfield,-,1,71,0,11,82
Cummington,-,1,72,0,18,90
Easthampton,-,1,178,1,61,240
Easthampton,-,2,135,1,28,164
Easthampton,-,3,180,1,48,229
Easthampton,-,4,237,2,55,294
Easthampton,-,5,175,1,42,218
Goshen,-,1,81,0,8,89
Granby,-,1,252,0,77,329
Hadley,-,1,319,1,101,421
Hatfield,-,1,236,0,56,292
Huntington,-,1,91,0,19,110
Middlefield,-,1,39,0,11,50
Northampton,1,A,100,0,37,137
Northampton,1,B,230,0,82,312
Northampton,2,A,130,0,56,186
Northampton,2,B,95,0,41,136
Northampton,3,A,130,1,38,169
Northampton,3,B,153,1,47,201
Northampton,4,A,83,0,19,102
Northampton,4,B,211,0,69,280
Northampton,5,A,189,4,62,255
Northampton,5,B,173,1,77,251
Northampton,6,A,163,1,43,207
Northampton,6,B,170,2,55,227
Northampton,7,A,163,0,50,213
Northampton,7,B,199,0,65,264
Pelham,-,1,150,1,64,215
Plainfield,-,1,63,0,14,77
"S. Hadley",-,A,142,0,47,189
"S. Hadley",-,B,207,0,62,269
"S. Hadley",-,C,167,0,65,232
"S. Hadley",-,D,101,0,37,138
"S. Hadley",-,E,165,0,64,229
Southampton,-,1,248,0,85,333
Ware,-,A,120,1,23,144
Ware,-,B,89,1,24,114
Ware,-,C,115,1,43,159
Westhampton,-,1,114,0,26,140
Williamsburg,-,1,224,0,73,297
Worthington,-,1,79,0,26,105
TOTALS,,,"8,155",29,"2,709","10,893"
