City/Town,Ward,Pct,"Mark V. Falzone","Michael M. Motzkin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lynn,1,1,"1,292",538,0,155,"1,985"
Lynn,1,2,"1,212",456,4,128,"1,800"
Lynnfield,-,2,871,786,1,84,"1,742"
Saugus,-,1,876,417,1,79,"1,373"
Saugus,-,2,820,334,0,68,"1,222"
Saugus,-,4,965,478,0,107,"1,550"
Saugus,-,5,952,447,3,75,"1,477"
Saugus,-,6,806,389,0,63,"1,258"
Saugus,-,7,847,435,2,96,"1,380"
Saugus,-,8,867,363,6,63,"1,299"
Saugus,-,9,856,416,2,91,"1,365"
Wakefield,-,1,"1,198",758,0,175,"2,131"
Wakefield,-,2,966,542,0,119,"1,627"
Wakefield,-,7,"1,162",778,0,180,"2,120"
TOTALS,,,"13,690","7,137",19,"1,483","22,329"
