City/Town,Ward,Pct,"Jarrett T. Barrios","David Cleveland","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,2,1,329,0,2,189,520
Boston,2,2,334,0,1,133,468
Boston,2,3,272,0,4,120,396
Boston,2,4,223,0,0,118,341
Boston,2,5,242,0,1,146,389
Boston,2,6,360,0,3,228,591
Boston,2,7,249,0,3,135,387
Boston,21,4,54,0,0,25,79
Boston,21,6,161,0,0,60,221
Boston,21,7,95,0,0,54,149
Boston,22,1,245,0,2,133,380
Boston,22,2,148,0,4,152,304
Boston,22,5,87,0,1,63,151
Cambridge,3,2,320,0,3,136,459
Cambridge,6,1,487,0,0,163,650
Cambridge,6,2,406,0,0,126,532
Cambridge,6,3,516,0,3,149,668
Cambridge,7,1,532,0,0,143,675
Cambridge,7,2,195,0,0,51,246
Cambridge,7,3,86,0,1,30,117
Cambridge,8,1,316,0,4,105,425
Cambridge,8,2,530,0,0,164,694
Cambridge,9,1,657,0,1,247,905
Cambridge,10,2,692,0,1,212,905
Chelsea,1,1,77,0,0,36,113
Chelsea,1,2,70,0,0,23,93
Chelsea,1,3,84,0,0,26,110
Chelsea,1,4,66,0,0,35,101
Chelsea,2,1,251,0,0,120,371
Chelsea,2,2,66,0,0,51,117
Chelsea,2,3,57,0,0,28,85
Chelsea,2,4,62,0,0,29,91
Chelsea,3,1,80,0,0,35,115
Chelsea,3,2,126,2,0,41,169
Chelsea,3,3,150,0,0,70,220
Chelsea,3,4,114,0,0,49,163
Chelsea,4,1,135,0,0,77,212
Chelsea,4,2,223,0,0,104,327
Chelsea,4,3,172,0,0,86,258
Chelsea,4,4,96,0,0,40,136
Everett,1,1,260,0,1,117,378
Everett,1,2,189,0,1,90,280
Everett,1,3,181,0,1,107,289
Everett,2,1,244,0,5,98,347
Everett,2,2,217,0,3,82,302
Everett,2,3,173,0,2,86,261
Everett,3,1,376,0,1,205,582
Everett,3,2,211,0,3,93,307
Everett,3,3,270,0,1,140,411
Everett,4,1,296,0,2,152,450
Everett,4,2,214,0,3,117,334
Everett,4,3,224,0,2,99,325
Everett,5,1,292,0,2,93,387
Everett,5,2,163,0,0,104,267
Everett,5,3,204,0,0,103,307
Everett,6,1,234,0,0,114,348
Everett,6,2,196,0,1,115,312
Everett,6,3,199,0,2,125,326
Revere,6,1,245,0,2,132,379
Revere,6,2,224,0,1,159,384
Revere,6,3,227,0,1,135,363
Saugus,-,2,292,0,0,142,434
Saugus,-,6,309,0,0,140,449
Saugus,-,10,269,0,0,105,374
Somerville,1,1,230,0,7,63,300
Somerville,2,1,361,0,4,93,458
TOTALS,,,"15,665",2,79,"6,941","22,687"
