City/Town,,,"John Britland","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"2,587",1,906,"3,494"
Aquinnah,,,59,0,41,100
Attleboro,,,"7,201",2,"3,201","10,404"
Barnstable,,,"9,716",3,"4,607","14,326"
Berkley,,,634,2,304,940
Bourne,,,"2,851",0,"1,863","4,714"
Brewster,,,"1,891",0,906,"2,797"
Bridgewater,,,"3,792",0,"1,882","5,674"
Carver,,,"1,827",6,753,"2,586"
Chatham,,,"2,177",6,"1,164","3,347"
Chilmark,,,224,0,136,360
Dartmouth,,,"5,190",0,"3,640","8,830"
Dennis,,,"4,071",0,"1,923","5,994"
Dighton,,,"1,389",0,529,"1,918"
"E. Bridgewater",,,"1,777",0,"1,371","3,148"
Eastham,,,"1,250",0,564,"1,814"
Easton,,,"4,069",0,"2,336","6,405"
Edgartown,,,737,1,463,"1,201"
Fairhaven,,,"3,557",0,"2,174","5,731"
"Fall River",,,"23,781",0,"7,369","31,150"
Falmouth,,,"7,471",20,"3,266","10,757"
Freetown,,,"1,899",1,741,"2,641"
Gosnold,,,42,0,19,61
Halifax,,,"1,504",1,665,"2,170"
Hanson,,,"1,984",0,870,"2,854"
Harwich,,,"3,281",7,"1,458","4,746"
Kingston,,,"1,757",1,945,"2,703"
Lakeville,,,"1,419",2,740,"2,161"
Marion,,,"1,072",0,650,"1,722"
Mashpee,,,"1,142",0,469,"1,611"
Mattapoisett,,,"1,496",2,899,"2,397"
Middleborough,,,"3,571",3,"1,520","5,094"
Nantucket,,,"1,380",0,953,"2,333"
"New Bedford",,,"21,377",18,"8,290","29,685"
Norton,,,"2,635",2,"1,262","3,899"
"Oak Bluffs",,,590,1,360,951
Orleans,,,"1,902",2,"1,051","2,955"
Pembroke,,,"3,093",25,"1,431","4,549"
Plymouth,,,"7,303",0,"5,237","12,540"
Plympton,,,487,0,284,771
Provincetown,,,"1,132",1,371,"1,504"
Raynham,,,"2,219",1,"1,178","3,398"
Rehoboth,,,"1,889",0,860,"2,749"
Rochester,,,817,0,377,"1,194"
Sandwich,,,"2,911",5,"1,337","4,253"
Seekonk,,,"3,413",0,"1,054","4,467"
Somerset,,,"6,316",0,"1,919","8,235"
Swansea,,,"4,755",0,"1,438","6,193"
Taunton,,,"8,849",0,"5,005","13,854"
Tisbury,,,791,3,370,"1,164"
Truro,,,476,0,194,670
Wareham,,,"3,901",0,"1,449","5,350"
Wellfleet,,,791,3,350,"1,144"
"W. Bridgewater",,,"1,753",0,955,"2,708"
"W. Tisbury",,,345,0,183,528
Westport,,,"3,856",0,"1,561","5,417"
Whitman,,,"3,450",1,"1,759","5,210"
Yarmouth,,,"6,127",0,"3,006","9,133"
TOTALS,,,"197,976",120,"90,608","288,704"
